information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.759,3.04,0.0,0.63,0.0,,87.54,91.59,,,Visualizer
moment,14.984,2.96,0.0,0.69,0.0,,87.38,91.58,,,Visualizer
moment,15.254,3.03,0.0,0.75,0.0,,87.21,91.48,,,Visualizer
moment,15.479,3.11,0.0,0.83,0.0,,87.05,91.4,,,Visualizer
moment,15.749,3.23,0.0,0.91,0.0,,86.82,91.34,,,Visualizer
moment,15.974,3.41,0.0,1.04,0.0,,86.43,91.34,,,Visualizer
moment,16.244,3.63,0.0,1.08,0.0,,86.01,91.29,,,Visualizer
moment,16.559,3.85,0.0,1.18,0.0,,85.82,91.22,,,Visualizer
moment,16.739,4.13,0.0,1.31,0.0,,85.52,91.14,,,Visualizer
moment,17.01,4.36,0.0,1.44,0.0,,85.27,91.08,,,Visualizer
moment,17.234,4.72,0.0,1.51,0.0,,85.11,91.07,,,Visualizer
moment,17.504,4.99,0.0,1.61,0.0,,84.98,90.92,,,Visualizer
moment,17.729,5.33,0.0,1.62,0.0,,84.81,90.89,,,Visualizer
moment,17.999,5.61,0.0,1.64,0.0,,84.91,90.77,,,Visualizer
moment,18.224,5.94,0.0,1.67,0.0,,84.91,90.57,,,Visualizer
moment,18.496,6.26,0.0,1.79,0.0,,85.11,90.49,,,Visualizer
moment,18.764,6.59,0.0,1.85,0.0,,85.14,90.38,,,Visualizer
moment,18.989,6.91,0.0,1.94,0.0,,85.27,90.29,,,Visualizer
moment,19.259,7.26,0.0,1.99,0.0,,85.39,90.19,,,Visualizer
moment,19.484,7.57,0.0,2.03,0.0,,85.3,90.07,,,Visualizer
moment,19.755,7.91,0.0,2.05,0.0,,85.43,90.01,,,Visualizer
moment,19.979,8.23,0.0,2.09,0.0,,85.39,89.93,,,Visualizer
moment,20.249,8.57,0.0,2.1,0.0,,85.62,89.76,,,Visualizer
moment,20.474,8.8,0.0,2.07,0.0,,85.75,89.62,,,Visualizer
moment,20.746,8.85,0.0,2.1,0.0,,85.82,89.54,,,Visualizer
moment,21.014,9.37,0.0,2.27,0.0,,85.88,89.4,,,Visualizer
moment,21.239,10.1,0.0,2.2,0.0,,86.01,89.36,,,Visualizer
moment,21.51,10.1,0.0,2.1,0.0,,86.01,89.36,,,Visualizer
moment,21.734,9.97,0.0,2.18,0.0,,86.04,89.21,,,Visualizer
moment,22.053,10.16,0.0,2.11,0.0,,86.04,89.18,,,Visualizer
moment,22.23,10.15,0.0,2.04,0.0,,86.17,89.08,,,Visualizer
moment,22.502,10.17,0.0,2.0,0.0,,86.11,89.01,,,Visualizer
moment,22.725,10.13,0.0,2.01,0.0,,86.07,88.89,,,Visualizer
moment,22.994,10.15,0.0,2.01,0.0,,86.14,88.94,,,Visualizer
moment,23.265,10.23,0.0,2.03,0.0,,86.07,88.88,,,Visualizer
moment,23.489,10.29,0.0,1.98,0.0,,86.2,88.8,,,Visualizer
moment,23.759,10.24,0.0,1.93,0.0,,86.24,88.76,,,Visualizer
moment,23.984,10.14,0.0,2.05,0.0,,86.33,88.74,,,Visualizer
moment,24.253,10.31,0.0,1.97,0.0,,86.46,88.75,,,Visualizer
moment,24.479,10.19,0.0,1.94,0.0,,86.59,88.68,,,Visualizer
moment,24.749,10.34,0.0,1.88,0.0,,86.72,88.58,,,Visualizer
moment,24.974,10.24,0.0,1.86,0.0,,86.66,88.53,,,Visualizer
moment,25.247,10.3,0.0,1.82,0.0,,86.79,88.54,,,Visualizer
moment,25.559,10.2,0.0,1.87,0.0,,86.85,88.48,,,Visualizer
moment,25.739,10.2,0.0,1.91,0.0,,86.89,88.55,,,Visualizer
moment,26.011,10.24,0.0,1.89,0.0,,86.98,88.44,,,Visualizer
moment,26.234,10.34,0.0,1.81,0.0,,87.05,88.33,,,Visualizer
moment,26.504,10.16,0.0,1.89,0.0,,87.08,88.4,,,Visualizer
moment,26.775,10.19,0.0,1.9,0.0,,87.11,88.38,,,Visualizer
moment,26.999,10.25,0.0,1.94,0.0,,87.24,88.28,,,Visualizer
moment,27.224,10.32,0.0,1.93,0.0,,87.24,88.31,,,Visualizer
moment,27.494,10.28,0.0,1.84,0.0,,87.24,88.27,,,Visualizer
moment,27.763,10.26,0.0,1.86,0.0,,87.24,88.26,,,Visualizer
moment,27.989,10.24,0.0,1.93,0.0,,87.38,88.25,,,Visualizer
moment,28.259,10.17,0.0,1.96,0.0,,87.41,88.2,,,Visualizer
moment,28.483,10.19,0.0,1.93,0.0,,87.5,88.16,,,Visualizer
moment,28.753,10.4,0.0,1.81,0.0,,87.54,88.21,,,Visualizer
moment,28.979,10.21,0.0,1.82,0.0,,87.54,88.14,,,Visualizer
moment,29.248,10.26,0.0,1.84,0.0,,87.5,88.12,,,Visualizer
moment,29.474,10.27,0.0,1.9,0.0,,87.57,88.15,,,Visualizer
moment,29.746,10.29,0.0,1.83,0.0,,87.34,88.19,,,Visualizer
moment,30.018,10.19,0.0,1.83,0.0,,87.41,88.16,,,Visualizer
moment,30.239,10.25,0.0,1.85,0.0,,87.14,88.09,,,Visualizer
moment,30.508,10.25,0.0,1.94,0.0,,87.11,88.06,,,Visualizer
