information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,1.03,0.0,4.04,0.0,,91.2,90.88,,,Visualizer
moment,5.219,1.06,0.0,4.06,0.0,,91.06,90.91,,,Visualizer
moment,5.446,1.1,0.0,4.05,0.0,,90.63,90.96,,,Visualizer
moment,5.677,1.22,0.0,4.03,0.0,,90.33,90.89,,,Visualizer
moment,5.854,1.3,0.0,4.05,0.0,,89.84,90.89,,,Visualizer
moment,6.079,1.38,0.0,4.04,0.0,,89.64,90.89,,,Visualizer
moment,6.308,1.46,0.0,4.04,0.0,,89.44,90.92,,,Visualizer
moment,6.485,1.58,0.0,4.02,0.0,,89.57,90.96,,,Visualizer
moment,6.659,1.69,0.0,3.99,0.0,,89.54,90.94,,,Visualizer
moment,6.891,1.84,0.0,3.99,0.0,,89.64,90.94,,,Visualizer
moment,7.124,2.01,0.0,4.12,0.0,,89.7,90.8,,,Visualizer
moment,7.345,2.29,0.0,4.36,0.0,,89.8,90.77,,,Visualizer
moment,7.575,2.57,0.0,4.38,0.0,,89.9,90.68,,,Visualizer
moment,7.757,2.62,0.0,4.34,0.0,,90.13,90.58,,,Visualizer
moment,7.918,2.75,0.0,4.03,0.0,,90.17,90.61,,,Visualizer
moment,8.16,2.83,0.0,3.86,0.0,,90.2,90.59,,,Visualizer
moment,8.331,2.85,0.0,3.67,0.0,,90.23,90.53,,,Visualizer
moment,8.553,2.86,0.0,3.62,0.0,,90.2,90.5,,,Visualizer
moment,8.775,2.93,0.0,3.53,0.0,,89.97,90.46,,,Visualizer
moment,9.003,3.05,0.0,3.48,0.0,,89.84,90.46,,,Visualizer
moment,9.186,3.17,0.0,3.33,0.0,,89.7,90.36,,,Visualizer
moment,9.405,3.28,0.0,3.2,0.0,,89.67,90.39,,,Visualizer
moment,9.595,3.35,0.0,3.06,0.0,,89.54,90.35,,,Visualizer
moment,9.813,3.47,0.0,2.9,0.0,,89.41,90.34,,,Visualizer
moment,10.005,3.54,0.0,2.81,0.0,,89.21,90.35,,,Visualizer
moment,10.216,3.67,0.17,2.72,0.05,,89.11,90.29,,,Visualizer
moment,10.44,3.79,0.25,2.58,0.07,,88.95,90.34,,,Visualizer
moment,10.662,3.87,0.3,2.52,0.08,,88.95,90.36,,,Visualizer
moment,10.844,3.94,0.44,2.51,0.12,,88.91,90.23,,,Visualizer
moment,11.088,4.06,0.48,2.48,0.13,,88.91,90.27,,,Visualizer
moment,11.253,4.24,0.75,2.38,0.21,,88.88,90.21,,,Visualizer
moment,11.474,4.39,0.81,2.29,0.22,,88.95,90.2,,,Visualizer
moment,11.711,4.47,1.2,2.18,0.33,,88.85,90.19,,,Visualizer
moment,11.881,4.57,1.45,2.11,0.4,,89.11,90.21,,,Visualizer
moment,12.125,4.71,1.56,2.03,0.43,,89.24,90.13,,,Visualizer
moment,12.334,4.83,1.87,1.92,0.51,,89.27,90.02,,,Visualizer
moment,12.508,4.92,2.12,1.86,0.58,,89.31,90.08,,,Visualizer
moment,12.738,4.97,2.48,1.87,0.68,,89.38,90.04,,,Visualizer
moment,12.918,5.13,2.51,1.88,0.69,,89.44,90.01,,,Visualizer
moment,13.171,5.24,2.83,1.82,0.77,,89.47,89.96,,,Visualizer
moment,13.379,5.34,3.36,1.83,0.92,,89.38,89.94,,,Visualizer
moment,13.543,5.5,3.58,1.97,0.98,,89.44,89.85,,,Visualizer
moment,13.773,5.84,3.73,2.11,1.02,,89.41,89.82,,,Visualizer
moment,14.044,6.25,4.34,2.27,1.14,,89.34,89.84,,,Visualizer
moment,14.172,6.7,4.83,2.39,1.24,,89.34,89.84,,,Visualizer
moment,14.401,7.15,5.03,2.36,1.26,,89.27,89.84,,,Visualizer
moment,14.585,7.45,5.42,2.41,1.36,,89.08,89.83,,,Visualizer
moment,14.836,7.75,5.69,2.48,1.39,,89.01,89.75,,,Visualizer
moment,15.074,8.0,6.27,2.52,1.5,,89.01,89.75,,,Visualizer
moment,15.256,8.22,6.71,2.52,1.54,,88.85,89.75,,,Visualizer
moment,15.431,8.46,7.07,2.49,1.59,,88.85,89.64,,,Visualizer
moment,15.739,8.57,7.21,2.47,1.59,,88.71,89.64,,,Visualizer
moment,15.89,8.73,8.02,2.44,1.71,,88.68,89.72,,,Visualizer
moment,16.065,8.76,8.41,2.39,1.74,,88.55,89.65,,,Visualizer
moment,16.243,8.84,8.84,2.36,1.8,,88.48,89.54,,,Visualizer
moment,16.473,8.87,9.03,2.35,1.8,,88.59,89.47,,,Visualizer
moment,16.696,8.96,9.57,2.3,1.88,,88.42,89.48,,,Visualizer
moment,16.875,9.03,9.9,2.21,1.9,,88.59,89.53,,,Visualizer
moment,17.112,8.93,10.34,2.15,1.91,,88.52,89.52,,,Visualizer
moment,17.324,8.93,10.76,2.16,1.97,,88.68,89.41,,,Visualizer
moment,17.502,8.97,11.34,2.19,2.01,,88.62,89.41,,,Visualizer
moment,17.756,8.99,11.73,2.19,2.02,,88.75,89.36,,,Visualizer
moment,17.908,9.01,12.26,2.17,2.03,,88.85,89.34,,,Visualizer
moment,18.14,9.01,12.43,2.19,2.03,,88.81,89.45,,,Visualizer
moment,18.358,9.02,13.09,2.18,2.06,,88.85,89.4,,,Visualizer
moment,18.539,9.01,13.44,2.18,2.07,,88.68,89.33,,,Visualizer
moment,18.768,9.01,13.74,2.2,2.04,,88.65,89.29,,,Visualizer
moment,19.005,9.08,14.17,2.17,2.04,,88.68,89.24,,,Visualizer
moment,19.174,9.03,14.56,2.18,2.05,,88.62,89.26,,,Visualizer
moment,19.395,8.99,14.96,2.16,2.07,,88.68,89.29,,,Visualizer
moment,19.62,9.02,15.4,2.13,2.09,,88.45,89.26,,,Visualizer
moment,19.797,9.02,15.93,2.15,2.06,,88.59,89.16,,,Visualizer
moment,20.025,9.04,16.25,2.16,2.03,,88.55,89.2,,,Visualizer
moment,20.204,9.02,16.85,2.15,2.05,,88.55,89.13,,,Visualizer
moment,20.428,9.03,17.02,2.16,2.04,,88.71,89.12,,,Visualizer
moment,20.654,9.01,17.64,2.18,2.06,,88.68,89.13,,,Visualizer
moment,20.84,9.05,18.09,2.18,2.07,,88.65,89.11,,,Visualizer
moment,21.075,9.07,18.38,2.14,2.03,,88.75,89.04,,,Visualizer
moment,21.239,9.02,19.05,2.14,2.05,,88.75,89.05,,,Visualizer
moment,21.49,9.01,19.16,2.08,2.03,,88.75,89.02,,,Visualizer
moment,21.698,8.99,19.77,2.13,2.06,,88.65,88.93,,,Visualizer
moment,21.87,9.07,20.12,2.13,2.05,,88.78,89.0,,,Visualizer
moment,22.107,9.04,20.51,2.15,2.03,,88.78,88.98,,,Visualizer
moment,22.323,9.05,21.17,2.13,2.07,,88.88,88.9,,,Visualizer
moment,22.509,9.01,21.55,2.17,2.09,,88.91,88.92,,,Visualizer
moment,22.776,9.02,21.93,2.14,2.06,,88.88,88.87,,,Visualizer
moment,22.91,9.03,22.48,2.09,2.06,,88.88,88.83,,,Visualizer
moment,23.148,9.03,22.68,2.05,2.04,,88.88,88.87,,,Visualizer
moment,23.355,9.05,23.26,2.06,2.06,,88.78,88.81,,,Visualizer
moment,23.572,9.04,23.61,2.08,2.06,,88.65,88.76,,,Visualizer
moment,23.774,9.0,24.02,2.14,2.07,,88.62,88.75,,,Visualizer
moment,23.985,9.04,24.47,2.12,2.09,,88.75,88.71,,,Visualizer
moment,24.208,9.03,24.82,2.14,2.08,,88.62,88.71,,,Visualizer
moment,24.408,9.05,25.22,2.14,2.07,,88.68,88.72,,,Visualizer
moment,24.57,9.03,25.83,2.15,2.08,,88.75,88.67,,,Visualizer
moment,24.796,9.04,26.24,2.16,2.08,,88.75,88.74,,,Visualizer
moment,25.019,9.03,26.69,2.15,2.09,,88.52,88.66,,,Visualizer
moment,25.219,9.04,27.17,2.15,2.08,,88.65,88.64,,,Visualizer
moment,25.424,9.05,27.67,2.14,2.12,,88.65,88.61,,,Visualizer
moment,25.649,9.03,27.88,2.1,2.12,,88.65,88.62,,,Visualizer
moment,25.831,9.02,28.29,2.11,2.13,,88.68,88.58,,,Visualizer
moment,26.064,9.01,28.86,2.13,2.1,,88.81,88.52,,,Visualizer
moment,26.241,9.08,29.41,2.06,2.1,,88.88,88.61,,,Visualizer
moment,26.463,9.02,29.62,2.07,2.1,,88.91,88.55,,,Visualizer
moment,26.704,9.0,29.97,2.1,2.1,,88.95,88.48,,,Visualizer
moment,26.876,9.04,30.58,2.12,2.11,,89.11,88.46,,,Visualizer
moment,27.099,9.06,30.91,2.1,2.09,,89.04,88.45,,,Visualizer
moment,27.313,9.05,31.56,2.1,2.12,,89.14,88.48,,,Visualizer
moment,27.498,9.0,31.97,2.13,2.11,,89.08,88.42,,,Visualizer
moment,27.731,9.03,32.34,2.15,2.11,,89.14,88.39,,,Visualizer
moment,27.909,9.06,32.76,2.13,2.12,,89.14,88.4,,,Visualizer
moment,28.131,9.01,33.2,2.15,2.12,,89.31,88.43,,,Visualizer
moment,28.36,9.03,33.48,2.14,2.09,,89.21,88.34,,,Visualizer
moment,28.546,9.02,34.16,2.11,2.1,,89.31,88.3,,,Visualizer
moment,28.759,8.98,34.48,2.14,2.07,,89.38,88.3,,,Visualizer
moment,28.984,9.02,34.89,2.15,2.11,,89.24,88.3,,,Visualizer
moment,29.167,9.06,35.26,2.14,2.08,,89.27,88.31,,,Visualizer
moment,29.385,9.06,35.77,2.12,2.11,,89.27,88.25,,,Visualizer
moment,29.654,8.98,36.33,2.14,2.09,,89.21,88.23,,,Visualizer
moment,29.794,9.07,36.91,2.12,2.11,,89.44,88.24,,,Visualizer
moment,30.028,9.03,37.04,2.13,2.09,,89.38,88.18,,,Visualizer
moment,30.203,9.04,37.48,2.13,2.11,,89.44,88.25,,,Visualizer
moment,30.433,9.03,38.0,2.15,2.07,,89.41,88.2,,,Visualizer
