information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.812,3.04,0.0,1.27,0.0,,90.98,91.4,,,Visualizer
moment,14.041,2.98,0.0,1.13,0.0,,90.82,91.35,,,Visualizer
moment,14.307,2.91,0.21,1.06,0.2,,90.72,91.37,,,Visualizer
moment,14.532,2.87,0.53,0.96,0.52,,90.59,91.37,,,Visualizer
moment,14.802,2.79,0.72,0.97,0.7,,90.42,91.36,,,Visualizer
moment,15.027,2.88,0.91,0.81,0.89,,90.26,91.31,,,Visualizer
moment,15.252,2.68,1.13,0.68,0.9,,90.22,91.32,,,Visualizer
moment,15.612,2.54,1.38,0.72,1.01,,90.09,91.34,,,Visualizer
moment,15.792,2.61,1.67,0.64,0.92,,89.99,91.32,,,Visualizer
moment,16.022,2.47,1.91,0.58,0.97,,89.89,91.24,,,Visualizer
moment,16.287,2.48,1.97,0.65,0.85,,89.7,91.25,,,Visualizer
moment,16.557,2.55,2.28,0.52,0.88,,89.47,91.15,,,Visualizer
moment,16.872,2.29,2.45,0.42,0.89,,89.27,91.11,,,Visualizer
moment,17.007,2.18,2.54,0.44,0.61,,89.24,91.12,,,Visualizer
moment,17.277,2.18,2.56,0.57,0.6,,89.01,91.1,,,Visualizer
moment,17.547,2.29,2.91,0.49,0.74,,88.88,91.06,,,Visualizer
moment,17.772,2.17,3.14,0.38,0.67,,88.75,91.01,,,Visualizer
moment,18.042,1.98,3.35,0.3,0.82,,88.65,90.95,,,Visualizer
moment,18.267,1.9,3.58,0.36,0.78,,88.55,91.02,,,Visualizer
moment,18.537,1.9,3.7,0.29,0.77,,88.35,91.02,,,Visualizer
moment,18.807,1.79,3.91,0.35,0.75,,88.35,90.93,,,Visualizer
moment,19.032,1.84,4.11,0.3,0.74,,88.16,90.91,,,Visualizer
moment,19.302,1.78,4.16,0.24,0.67,,88.16,90.89,,,Visualizer
moment,19.527,1.68,4.38,0.18,0.66,,88.16,90.88,,,Visualizer
moment,19.797,1.6,4.41,0.14,0.64,,88.09,90.83,,,Visualizer
moment,20.112,1.52,4.59,0.11,0.63,,88.16,90.78,,,Visualizer
moment,20.291,1.46,4.67,0.13,0.49,,88.19,90.83,,,Visualizer
moment,20.517,1.51,4.69,0.31,0.48,,88.06,90.75,,,Visualizer
moment,20.786,1.58,5.02,0.34,0.59,,87.86,90.72,,,Visualizer
moment,21.057,1.6,5.16,0.45,0.54,,87.89,90.63,,,Visualizer
moment,21.282,1.75,5.2,0.69,0.54,,87.67,90.57,,,Visualizer
moment,21.552,2.0,5.24,0.84,0.54,,87.28,90.62,,,Visualizer
moment,21.777,2.2,5.31,1.1,0.28,,86.69,90.59,,,Visualizer
moment,22.047,2.52,5.35,1.33,0.2,,86.11,90.47,,,Visualizer
moment,22.362,2.89,5.54,1.49,0.33,,85.59,90.58,,,Visualizer
moment,22.542,3.3,5.96,1.67,0.7,,85.08,90.52,,,Visualizer
moment,22.812,3.69,6.17,1.76,0.86,,84.66,90.4,,,Visualizer
moment,23.037,4.06,6.48,1.87,1.1,,84.27,90.38,,,Visualizer
moment,23.307,4.48,6.68,2.01,1.16,,84.24,90.28,,,Visualizer
moment,23.532,4.91,7.09,2.11,1.1,,84.18,90.11,,,Visualizer
moment,23.808,5.34,7.39,2.22,1.19,,84.3,90.0,,,Visualizer
moment,24.027,5.74,7.84,2.34,1.45,,84.59,89.81,,,Visualizer
moment,24.297,6.18,8.41,2.43,1.68,,84.62,89.66,,,Visualizer
moment,24.521,6.61,9.09,2.54,1.95,,84.82,89.5,,,Visualizer
moment,24.792,7.02,9.24,2.67,2.01,,84.79,89.32,,,Visualizer
moment,25.062,7.48,10.15,2.69,2.25,,84.75,89.18,,,Visualizer
moment,25.331,7.27,10.62,2.22,2.27,,84.85,89.02,,,Visualizer
moment,25.556,5.72,11.5,2.2,2.51,,84.88,89.02,,,Visualizer
moment,25.781,5.76,11.97,2.25,2.66,,84.85,88.89,,,Visualizer
moment,26.051,5.8,12.38,2.11,2.49,,84.82,88.75,,,Visualizer
moment,26.276,5.56,13.14,2.08,2.45,,84.88,88.78,,,Visualizer
moment,26.547,5.49,13.85,2.21,2.29,,84.79,88.68,,,Visualizer
moment,26.772,5.48,14.32,2.14,2.29,,84.75,88.63,,,Visualizer
moment,27.045,5.37,14.78,2.16,2.34,,84.56,88.6,,,Visualizer
moment,27.312,5.44,15.48,2.26,2.28,,84.18,88.5,,,Visualizer
moment,27.626,5.48,15.91,2.19,2.2,,83.98,88.48,,,Visualizer
moment,27.762,5.32,16.68,2.25,2.3,,83.76,88.39,,,Visualizer
moment,28.122,5.35,16.93,2.3,2.3,,83.38,88.31,,,Visualizer
moment,28.256,5.37,17.89,2.24,2.35,,83.25,88.22,,,Visualizer
moment,28.528,5.29,18.13,2.33,2.42,,83.09,88.18,,,Visualizer
moment,28.796,5.36,18.91,2.31,2.38,,82.99,88.09,,,Visualizer
moment,29.021,5.32,19.4,2.3,2.4,,83.12,87.94,,,Visualizer
moment,29.292,5.31,20.12,2.33,2.4,,83.21,87.81,,,Visualizer
moment,29.562,5.37,20.87,2.34,2.41,,83.38,87.71,,,Visualizer
moment,29.792,5.37,21.41,2.31,2.43,,83.57,87.65,,,Visualizer
moment,30.056,5.21,21.87,2.32,2.4,,83.57,87.55,,,Visualizer
moment,30.282,5.26,22.63,2.33,2.44,,83.86,87.45,,,Visualizer
moment,30.551,5.24,23.13,2.31,2.44,,84.02,87.38,,,Visualizer
moment,30.867,5.18,23.61,2.31,2.39,,84.05,87.29,,,Visualizer
moment,31.053,5.13,24.65,2.32,2.44,,84.18,87.33,,,Visualizer
moment,31.271,5.12,25.15,2.3,2.45,,84.3,87.24,,,Visualizer
moment,31.542,5.02,25.36,2.34,2.41,,84.3,87.18,,,Visualizer
moment,31.811,5.02,26.15,2.31,2.47,,84.4,87.16,,,Visualizer
moment,32.126,4.95,26.64,2.28,2.42,,84.37,87.13,,,Visualizer
moment,32.306,4.86,27.66,2.29,2.44,,84.37,87.12,,,Visualizer
moment,32.531,4.78,28.13,2.27,2.47,,84.5,87.05,,,Visualizer
moment,32.802,4.67,28.67,2.24,2.45,,84.4,87.06,,,Visualizer
moment,33.026,4.53,29.37,2.23,2.44,,84.4,87.01,,,Visualizer
moment,33.296,4.45,29.87,2.22,2.41,,84.46,87.02,,,Visualizer
moment,33.521,4.35,30.35,2.2,2.37,,84.4,86.93,,,Visualizer
moment,33.794,4.25,31.04,2.19,2.31,,84.4,86.96,,,Visualizer
moment,34.061,4.16,31.73,2.15,2.3,,84.3,86.9,,,Visualizer
moment,34.286,4.03,32.23,2.15,2.3,,84.4,86.82,,,Visualizer
moment,34.556,3.89,32.72,2.09,2.31,,84.3,86.83,,,Visualizer
moment,34.781,3.87,33.38,2.09,2.28,,84.3,86.78,,,Visualizer
moment,35.051,3.8,33.8,2.09,2.25,,84.27,86.72,,,Visualizer
moment,35.276,3.73,34.24,2.08,2.18,,84.3,86.64,,,Visualizer
moment,35.551,3.65,34.68,2.05,2.15,,84.34,86.66,,,Visualizer
moment,35.771,3.57,35.35,1.99,2.14,,84.24,86.67,,,Visualizer
moment,36.041,3.51,36.04,2.02,2.18,,84.34,86.6,,,Visualizer
moment,36.311,3.47,36.41,1.98,2.11,,84.21,86.52,,,Visualizer
moment,36.536,3.37,36.81,1.98,2.07,,84.21,86.53,,,Visualizer
moment,36.806,3.31,37.52,2.0,2.11,,84.24,86.49,,,Visualizer
moment,37.125,3.25,38.15,1.96,2.05,,84.21,86.4,,,Visualizer
moment,37.301,3.15,38.7,1.94,2.01,,84.08,86.41,,,Visualizer
moment,37.526,3.17,38.9,1.9,2.03,,84.05,86.46,,,Visualizer
moment,37.797,3.11,39.53,1.87,1.96,,84.02,86.29,,,Visualizer
moment,38.021,3.06,40.01,1.87,2.06,,84.05,86.27,,,Visualizer
moment,38.291,3.03,40.32,1.88,1.88,,83.98,86.35,,,Visualizer
moment,38.561,2.97,40.78,1.87,2.02,,83.98,86.23,,,Visualizer
