information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,1.13,0.0,3.52,0.0,,89.96,88.37,,,Visualizer
moment,5.668,1.28,0.0,3.54,0.0,,90.06,88.4,,,Visualizer
moment,5.894,1.25,0.0,3.55,0.0,,89.93,88.41,,,Visualizer
moment,6.074,1.34,0.0,3.55,0.0,,89.66,88.4,,,Visualizer
moment,6.299,1.51,0.0,3.51,0.0,,89.39,88.45,,,Visualizer
moment,6.479,1.59,0.0,3.52,0.0,,89.3,88.46,,,Visualizer
moment,6.748,1.67,0.0,3.43,0.0,,89.06,88.54,,,Visualizer
moment,6.928,1.83,0.0,3.47,0.0,,89.0,88.57,,,Visualizer
moment,7.109,1.89,0.0,3.49,0.0,,88.83,88.55,,,Visualizer
moment,7.333,2.02,0.0,3.44,0.0,,88.73,88.57,,,Visualizer
moment,7.558,2.13,0.0,3.45,0.0,,88.5,88.53,,,Visualizer
moment,7.739,2.21,0.0,3.43,0.0,,88.37,88.5,,,Visualizer
moment,7.963,2.33,0.0,3.4,0.0,,88.3,88.51,,,Visualizer
moment,8.144,2.54,0.0,3.41,0.0,,88.04,88.48,,,Visualizer
moment,8.414,2.75,0.0,3.36,0.0,,87.78,88.43,,,Visualizer
moment,8.594,2.9,0.0,3.37,0.0,,87.61,88.38,,,Visualizer
moment,8.784,3.11,0.0,3.4,0.0,,87.52,88.41,,,Visualizer
moment,8.999,3.38,0.2,3.37,0.19,,87.25,88.41,,,Visualizer
moment,9.223,3.83,0.3,3.39,0.29,,87.12,88.36,,,Visualizer
moment,9.403,4.37,0.0,3.37,0.0,,87.19,88.29,,,Visualizer
moment,9.628,4.81,0.3,3.25,0.29,,86.89,88.25,,,Visualizer
moment,9.853,5.26,0.0,3.12,0.0,,86.93,88.16,,,Visualizer
moment,10.033,5.68,0.1,3.01,-0.1,,86.96,88.17,,,Visualizer
moment,10.259,6.24,0.0,2.86,-0.29,,86.79,88.26,,,Visualizer
moment,10.528,6.69,0.4,2.69,0.39,,86.83,88.08,,,Visualizer
moment,10.663,7.03,0.4,2.5,0.1,,86.83,87.97,,,Visualizer
moment,10.888,7.29,0.7,2.37,0.68,,86.96,87.93,,,Visualizer
moment,11.068,7.59,1.0,2.2,0.87,,86.99,87.9,,,Visualizer
moment,11.339,7.84,1.3,2.04,1.26,,86.96,87.9,,,Visualizer
moment,11.518,7.9,1.4,1.92,0.97,,86.96,87.88,,,Visualizer
moment,11.698,8.03,1.6,1.8,1.16,,86.93,87.77,,,Visualizer
moment,11.924,8.18,2.1,1.67,1.35,,86.96,87.81,,,Visualizer
moment,12.104,8.18,2.3,1.56,1.26,,86.79,87.81,,,Visualizer
moment,12.328,8.21,2.5,1.51,1.16,,86.86,87.73,,,Visualizer
moment,12.554,8.25,3.0,1.48,1.55,,86.89,87.72,,,Visualizer
moment,12.734,8.29,3.1,1.4,1.45,,86.79,87.61,,,Visualizer
moment,12.958,8.25,3.5,1.39,1.35,,86.76,87.58,,,Visualizer
moment,13.183,8.33,3.6,1.37,1.26,,86.89,87.61,,,Visualizer
moment,13.454,8.34,4.0,1.35,1.45,,86.79,87.56,,,Visualizer
moment,13.588,8.25,4.4,1.38,1.26,,86.79,87.53,,,Visualizer
moment,13.768,8.3,4.4,1.36,1.26,,86.86,87.55,,,Visualizer
moment,13.993,8.36,4.8,1.35,1.26,,86.66,87.47,,,Visualizer
moment,14.218,8.38,5.1,1.34,1.45,,86.63,87.46,,,Visualizer
moment,14.398,8.39,5.4,1.34,1.35,,86.66,87.49,,,Visualizer
moment,14.623,8.32,5.6,1.34,1.35,,86.7,87.47,,,Visualizer
moment,14.848,8.38,5.9,1.35,1.45,,86.73,87.4,,,Visualizer
moment,15.028,8.38,6.4,1.37,1.35,,86.66,87.42,,,Visualizer
moment,15.253,8.37,6.5,1.37,1.35,,86.7,87.37,,,Visualizer
moment,15.524,8.36,6.8,1.38,1.35,,86.73,87.32,,,Visualizer
moment,15.658,8.36,7.3,1.4,1.55,,86.76,87.33,,,Visualizer
moment,15.883,8.38,7.5,1.4,1.55,,86.79,87.29,,,Visualizer
moment,16.063,8.28,7.8,1.45,1.45,,86.76,87.26,,,Visualizer
moment,16.288,8.31,8.1,1.45,1.55,,86.7,87.27,,,Visualizer
moment,16.513,8.37,8.5,1.49,1.64,,86.89,87.18,,,Visualizer
moment,16.693,8.37,8.9,1.48,1.84,,86.99,87.14,,,Visualizer
moment,16.918,8.36,9.2,1.48,1.64,,87.09,87.18,,,Visualizer
moment,17.143,8.32,9.6,1.52,1.74,,87.16,87.16,,,Visualizer
moment,17.323,8.29,10.0,1.57,1.64,,87.25,87.09,,,Visualizer
moment,17.548,8.42,10.2,1.56,1.64,,87.29,87.02,,,Visualizer
moment,17.729,8.38,10.7,1.57,1.74,,87.45,87.09,,,Visualizer
moment,17.953,8.28,10.9,1.59,1.64,,87.58,87.12,,,Visualizer
moment,18.178,8.33,11.3,1.62,1.64,,87.71,87.01,,,Visualizer
moment,18.36,8.35,11.9,1.63,1.84,,87.88,86.94,,,Visualizer
moment,18.583,8.32,12.2,1.68,1.93,,87.88,86.99,,,Visualizer
moment,18.808,8.38,12.5,1.66,1.74,,88.11,86.91,,,Visualizer
moment,18.988,8.31,13.1,1.67,1.93,,88.27,86.84,,,Visualizer
moment,19.213,8.3,13.4,1.69,2.03,,88.4,86.85,,,Visualizer
moment,19.438,8.38,13.7,1.7,1.84,,88.44,86.88,,,Visualizer
moment,19.618,8.31,14.4,1.7,2.03,,88.57,86.87,,,Visualizer
moment,19.843,8.3,14.5,1.74,1.93,,88.73,86.76,,,Visualizer
moment,20.023,8.27,14.8,1.74,1.84,,88.8,86.82,,,Visualizer
moment,20.248,8.24,15.3,1.75,1.84,,88.87,86.81,,,Visualizer
moment,20.473,8.25,15.7,1.74,1.93,,88.96,86.79,,,Visualizer
moment,20.653,8.19,16.3,1.77,1.84,,89.06,86.77,,,Visualizer
moment,20.878,8.13,16.5,1.83,1.93,,89.03,86.75,,,Visualizer
moment,21.103,8.26,17.2,1.82,1.93,,89.2,86.75,,,Visualizer
moment,21.283,8.28,17.5,1.8,1.93,,89.13,86.78,,,Visualizer
moment,21.508,8.12,17.8,1.84,2.03,,89.2,86.79,,,Visualizer
moment,21.688,8.13,18.2,1.83,1.84,,89.39,86.73,,,Visualizer
moment,21.913,8.14,18.6,1.86,2.03,,89.39,86.77,,,Visualizer
moment,22.138,8.17,19.1,1.85,2.13,,89.33,86.71,,,Visualizer
moment,22.318,8.17,19.3,1.83,1.84,,89.39,86.7,,,Visualizer
moment,22.543,8.05,19.9,1.85,2.03,,89.43,86.77,,,Visualizer
moment,22.768,7.97,20.5,1.88,2.03,,89.43,86.8,,,Visualizer
moment,22.948,8.06,21.1,1.91,2.22,,89.59,86.73,,,Visualizer
moment,23.173,8.12,21.2,1.92,2.03,,89.59,86.74,,,Visualizer
moment,23.353,7.99,21.6,1.92,2.22,,89.56,86.76,,,Visualizer
moment,23.578,8.06,22.2,1.93,2.22,,89.66,86.8,,,Visualizer
moment,23.803,8.02,22.7,1.93,2.13,,89.76,86.76,,,Visualizer
moment,23.983,7.9,23.3,1.93,2.13,,89.73,86.78,,,Visualizer
moment,24.207,7.95,23.6,1.92,2.13,,89.76,86.73,,,Visualizer
moment,24.433,8.02,24.0,1.93,2.13,,89.79,86.79,,,Visualizer
moment,24.613,8.01,24.4,1.93,1.93,,89.76,86.79,,,Visualizer
moment,24.838,7.97,24.8,1.92,2.03,,89.69,86.73,,,Visualizer
moment,25.018,7.92,25.3,1.92,1.93,,89.79,86.83,,,Visualizer
moment,25.243,7.92,25.5,1.92,2.13,,89.86,86.83,,,Visualizer
moment,25.468,7.86,26.2,1.92,2.13,,89.93,86.78,,,Visualizer
moment,25.648,7.81,26.7,1.95,2.22,,89.82,86.82,,,Visualizer
moment,25.872,7.85,27.0,1.96,2.32,,89.96,86.8,,,Visualizer
moment,26.098,7.83,27.6,1.98,2.22,,89.99,86.81,,,Visualizer
moment,26.278,7.91,28.1,1.92,2.22,,90.09,86.73,,,Visualizer
moment,26.503,7.81,28.5,1.93,2.22,,90.06,86.76,,,Visualizer
moment,26.728,7.75,29.0,1.97,2.22,,90.09,86.84,,,Visualizer
moment,26.908,7.8,29.4,2.0,2.13,,89.96,86.8,,,Visualizer
moment,27.178,7.79,29.9,1.98,2.22,,90.16,86.8,,,Visualizer
moment,27.313,7.74,30.6,1.99,2.22,,89.99,86.8,,,Visualizer
moment,27.538,7.73,30.8,2.01,2.22,,90.02,86.78,,,Visualizer
moment,27.763,7.79,31.3,1.99,2.22,,89.89,86.81,,,Visualizer
moment,27.943,7.71,31.8,1.98,2.32,,89.89,86.83,,,Visualizer
moment,28.168,7.71,32.2,1.98,2.22,,89.93,86.78,,,Visualizer
moment,28.393,7.71,32.6,1.96,2.13,,89.99,86.79,,,Visualizer
moment,28.572,7.65,33.1,1.96,2.22,,89.79,86.86,,,Visualizer
moment,28.797,7.64,33.5,1.95,2.13,,89.89,86.86,,,Visualizer
moment,28.978,7.58,34.0,1.98,2.13,,89.86,86.85,,,Visualizer
moment,29.208,7.65,34.4,1.98,2.13,,89.86,86.84,,,Visualizer
