information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.059,8.9,7.3,1.4,1.15,,94.56,91.08,,,Visualizer
moment,21.236,8.9,7.7,1.33,1.15,,94.56,91.04,,,Visualizer
moment,21.517,8.86,8.1,1.34,1.24,,94.45,91.02,,,Visualizer
moment,21.777,8.89,8.4,1.32,1.15,,94.35,91.03,,,Visualizer
moment,22.002,8.88,8.5,1.34,1.15,,94.32,90.99,,,Visualizer
moment,22.412,8.88,9.0,1.34,1.15,,94.14,90.96,,,Visualizer
moment,22.503,8.89,9.0,1.36,1.15,,93.87,90.99,,,Visualizer
moment,22.767,8.9,9.4,1.36,1.15,,93.73,90.87,,,Visualizer
moment,22.991,8.89,9.7,1.37,1.15,,93.5,90.9,,,Visualizer
moment,23.307,8.91,10.1,1.34,1.15,,93.16,90.92,,,Visualizer
moment,23.576,8.88,10.2,1.35,1.15,,92.68,90.99,,,Visualizer
moment,23.756,8.91,10.6,1.37,1.15,,92.31,90.88,,,Visualizer
moment,24.025,8.92,11.0,1.39,1.24,,92.04,90.91,,,Visualizer
moment,24.251,8.94,11.3,1.35,1.24,,91.6,90.9,,,Visualizer
moment,24.521,8.9,11.5,1.36,1.24,,91.36,90.93,,,Visualizer
moment,24.747,8.89,11.8,1.36,1.24,,91.06,90.99,,,Visualizer
moment,25.017,8.9,12.1,1.38,1.15,,90.66,90.91,,,Visualizer
moment,25.241,8.9,12.5,1.39,1.15,,90.46,90.92,,,Visualizer
moment,25.556,8.93,12.8,1.39,1.24,,90.32,90.89,,,Visualizer
moment,25.735,8.91,13.0,1.4,1.15,,90.16,90.9,,,Visualizer
moment,26.007,8.9,13.4,1.4,1.24,,90.06,90.9,,,Visualizer
moment,26.231,8.89,13.4,1.37,1.24,,89.96,90.99,,,Visualizer
moment,26.504,8.9,13.9,1.36,1.15,,90.06,90.99,,,Visualizer
moment,26.771,8.84,14.4,1.4,1.34,,90.06,90.96,,,Visualizer
moment,26.999,8.89,14.5,1.4,1.24,,90.03,91.0,,,Visualizer
moment,27.27,8.87,14.9,1.43,1.34,,89.89,91.0,,,Visualizer
moment,27.491,8.87,15.3,1.45,1.34,,90.03,90.97,,,Visualizer
moment,27.807,8.91,15.7,1.46,1.24,,89.89,91.02,,,Visualizer
moment,27.986,8.92,15.8,1.41,1.24,,90.12,90.94,,,Visualizer
moment,28.256,8.89,16.2,1.37,1.24,,90.06,91.03,,,Visualizer
moment,28.526,8.88,16.6,1.35,1.24,,90.03,91.0,,,Visualizer
moment,28.751,8.86,16.6,1.41,1.24,,89.99,90.89,,,Visualizer
moment,29.021,8.95,17.1,1.41,1.24,,90.09,90.96,,,Visualizer
moment,29.246,8.91,17.4,1.44,1.24,,89.96,90.89,,,Visualizer
moment,29.516,8.9,17.7,1.44,1.24,,89.99,90.89,,,Visualizer
moment,29.745,8.89,18.1,1.46,1.24,,89.99,90.95,,,Visualizer
moment,30.06,8.91,18.6,1.47,1.43,,89.99,90.94,,,Visualizer
moment,30.235,8.93,18.8,1.45,1.34,,90.06,90.95,,,Visualizer
moment,30.509,8.85,19.1,1.47,1.34,,89.93,90.89,,,Visualizer
moment,30.776,8.9,19.5,1.48,1.34,,89.93,90.82,,,Visualizer
moment,31.001,8.91,19.8,1.47,1.34,,89.96,90.84,,,Visualizer
moment,31.316,8.88,20.0,1.45,1.34,,89.89,90.85,,,Visualizer
moment,31.495,8.88,20.4,1.47,1.34,,89.89,90.82,,,Visualizer
moment,31.768,8.9,20.8,1.49,1.34,,89.86,90.81,,,Visualizer
moment,31.991,8.9,21.2,1.48,1.34,,89.86,90.84,,,Visualizer
moment,32.315,8.9,21.6,1.47,1.34,,89.86,90.81,,,Visualizer
moment,32.578,8.89,21.9,1.49,1.34,,89.86,90.8,,,Visualizer
moment,32.755,8.9,22.2,1.49,1.34,,89.89,90.74,,,Visualizer
moment,32.981,8.89,22.4,1.5,1.34,,89.93,90.68,,,Visualizer
moment,33.251,8.88,22.8,1.46,1.43,,89.99,90.7,,,Visualizer
moment,33.522,8.87,23.2,1.46,1.34,,90.09,90.72,,,Visualizer
moment,33.748,8.86,23.4,1.5,1.43,,89.96,90.69,,,Visualizer
moment,34.016,8.91,23.8,1.52,1.34,,90.03,90.69,,,Visualizer
moment,34.241,8.92,24.2,1.53,1.34,,89.96,90.59,,,Visualizer
moment,34.559,8.9,24.7,1.53,1.43,,89.93,90.71,,,Visualizer
moment,34.736,8.89,24.8,1.54,1.34,,89.93,90.71,,,Visualizer
moment,35.008,8.88,25.3,1.55,1.43,,89.93,90.65,,,Visualizer
moment,35.276,8.92,25.7,1.53,1.43,,89.86,90.6,,,Visualizer
moment,35.501,8.89,25.8,1.52,1.34,,89.82,90.58,,,Visualizer
moment,35.77,8.9,26.3,1.52,1.43,,89.79,90.59,,,Visualizer
moment,35.995,8.88,26.6,1.51,1.43,,89.79,90.57,,,Visualizer
moment,36.267,8.9,27.0,1.5,1.43,,89.76,90.51,,,Visualizer
moment,36.492,8.9,27.3,1.53,1.43,,89.76,90.53,,,Visualizer
moment,36.811,8.89,27.8,1.55,1.43,,89.56,90.47,,,Visualizer
moment,36.987,8.92,28.1,1.55,1.43,,89.79,90.44,,,Visualizer
moment,37.262,8.92,28.5,1.56,1.43,,89.73,90.49,,,Visualizer
moment,37.531,8.91,28.8,1.56,1.43,,89.76,90.44,,,Visualizer
moment,37.752,8.88,28.8,1.52,1.43,,89.76,90.42,,,Visualizer
moment,38.023,8.86,29.5,1.52,1.34,,89.76,90.39,,,Visualizer
moment,38.251,8.88,29.6,1.57,1.34,,89.79,90.36,,,Visualizer
moment,38.518,8.93,30.1,1.58,1.43,,89.69,90.32,,,Visualizer
moment,38.749,8.91,30.6,1.58,1.43,,89.82,90.27,,,Visualizer
moment,39.069,8.86,31.0,1.6,1.43,,89.69,90.29,,,Visualizer
moment,39.236,8.94,31.1,1.58,1.43,,89.76,90.3,,,Visualizer
moment,39.511,8.92,31.6,1.54,1.43,,89.79,90.24,,,Visualizer
moment,39.731,8.85,31.7,1.53,1.43,,89.73,90.24,,,Visualizer
moment,40.003,8.91,32.2,1.56,1.43,,89.79,90.2,,,Visualizer
moment,40.273,8.91,32.5,1.56,1.43,,89.79,90.19,,,Visualizer
moment,40.498,8.91,32.8,1.57,1.43,,89.86,90.2,,,Visualizer
moment,40.771,8.89,33.2,1.59,1.43,,89.79,90.13,,,Visualizer
moment,40.992,8.93,33.7,1.59,1.43,,89.89,90.13,,,Visualizer
moment,41.309,8.91,34.1,1.59,1.43,,89.79,90.1,,,Visualizer
moment,41.532,8.9,34.3,1.61,1.43,,89.82,90.12,,,Visualizer
moment,41.756,8.93,34.7,1.58,1.43,,89.79,90.09,,,Visualizer
moment,41.981,8.91,35.0,1.61,1.43,,89.73,90.11,,,Visualizer
moment,42.251,8.91,35.4,1.59,1.34,,89.82,90.03,,,Visualizer
moment,42.52,8.89,35.7,1.59,1.34,,89.79,90.05,,,Visualizer
moment,42.791,8.9,36.0,1.59,1.34,,89.82,90.06,,,Visualizer
moment,43.017,8.91,36.5,1.6,1.43,,89.73,89.99,,,Visualizer
moment,43.241,8.91,36.9,1.58,1.43,,89.82,89.96,,,Visualizer
moment,43.556,8.89,37.2,1.61,1.43,,89.86,89.93,,,Visualizer
moment,43.735,8.92,37.5,1.57,1.43,,89.89,89.86,,,Visualizer
moment,44.007,8.87,38.0,1.59,1.43,,89.89,89.9,,,Visualizer
moment,44.232,8.89,38.1,1.59,1.43,,89.89,89.88,,,Visualizer
moment,44.502,8.93,38.6,1.59,1.43,,89.82,89.85,,,Visualizer
moment,44.729,8.93,39.0,1.58,1.43,,89.76,89.81,,,Visualizer
moment,44.996,8.88,39.1,1.6,1.34,,89.96,89.81,,,Visualizer
moment,45.267,8.91,39.6,1.6,1.43,,89.93,89.83,,,Visualizer
moment,45.491,8.91,40.0,1.58,1.34,,89.79,89.81,,,Visualizer
moment,45.814,8.91,40.5,1.58,1.43,,89.89,89.76,,,Visualizer
moment,45.988,8.92,40.6,1.55,1.43,,89.89,89.78,,,Visualizer
