information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,49.229,12.68,0.0,0.0,0.0,,184.77,183.67,,,Visualizer
moment,49.41,12.67,0.0,0.0,0.0,,184.82,183.64,,,Visualizer
moment,49.59,12.67,0.0,0.0,0.0,,185.0,183.66,,,Visualizer
moment,49.814,12.66,0.0,0.0,0.0,,184.88,183.59,,,Visualizer
moment,50.039,12.55,0.0,0.0,0.0,,184.77,183.69,,,Visualizer
moment,50.221,4.59,0.0,0.0,0.0,,184.88,183.9,,,Visualizer
moment,50.489,1.28,0.0,0.0,0.0,,185.11,183.87,,,Visualizer
moment,50.669,0.23,0.0,0.0,0.0,,184.88,183.87,,,Visualizer
moment,50.854,0.09,0.0,0.0,0.0,,184.7,183.88,,,Visualizer
moment,51.094,0.03,0.0,0.0,0.0,,184.53,183.83,,,Visualizer
moment,51.302,0.18,0.0,0.0,0.0,,184.7,183.86,,,Visualizer
moment,51.479,0.24,0.0,0.0,0.0,,184.7,183.82,,,Visualizer
moment,51.758,0.35,0.0,0.0,0.0,,184.82,183.7,,,Visualizer
moment,51.884,0.42,0.0,0.0,0.0,,184.77,183.72,,,Visualizer
moment,52.112,0.48,0.0,0.0,0.0,,185.06,183.68,,,Visualizer
moment,52.334,0.6,0.0,0.0,0.0,,185.17,183.68,,,Visualizer
moment,52.56,0.37,0.0,0.0,0.0,,185.06,183.69,,,Visualizer
moment,52.74,0.25,0.0,0.0,0.0,,185.11,183.69,,,Visualizer
moment,52.965,0.3,0.0,0.0,0.0,,185.0,183.71,,,Visualizer
moment,53.235,0.21,0.0,0.0,0.0,,185.06,183.68,,,Visualizer
moment,53.369,0.1,0.0,0.0,0.0,,185.06,183.71,,,Visualizer
moment,53.549,0.08,0.0,0.0,0.0,,185.17,183.71,,,Visualizer
moment,53.775,0.09,0.0,0.0,0.0,,184.94,183.71,,,Visualizer
moment,53.999,0.12,0.0,0.0,0.0,,185.0,183.62,,,Visualizer
moment,54.183,0.19,0.0,0.0,0.0,,184.94,183.61,,,Visualizer
moment,54.405,0.18,0.0,0.0,0.0,,185.06,183.59,,,Visualizer
moment,54.63,0.13,0.0,0.0,0.0,,185.34,183.72,,,Visualizer
moment,54.809,0.11,0.0,0.0,0.0,,185.11,183.78,,,Visualizer
moment,55.036,0.11,0.0,0.0,0.0,,185.23,183.56,,,Visualizer
moment,55.259,0.08,0.0,0.0,0.0,,185.34,183.58,,,Visualizer
moment,55.443,0.06,0.0,0.0,0.0,,185.41,183.77,,,Visualizer
moment,55.665,0.04,0.0,0.0,0.0,,185.17,183.8,,,Visualizer
moment,55.844,0.03,0.0,0.0,0.0,,185.29,183.71,,,Visualizer
moment,56.114,0.02,0.0,0.0,0.0,,185.46,183.68,,,Visualizer
moment,56.384,0.02,0.0,0.0,0.0,,185.06,183.72,,,Visualizer
moment,56.48,0.01,0.0,0.0,0.0,,185.34,183.59,,,Visualizer
moment,56.702,0.01,0.0,0.0,0.0,,185.34,183.67,,,Visualizer
moment,56.924,0.01,0.0,0.0,0.0,,185.46,183.75,,,Visualizer
moment,57.107,0.01,0.0,0.0,0.0,,185.52,183.75,,,Visualizer
moment,57.334,0.0,0.0,0.0,0.0,,185.46,183.69,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,185.58,183.6,,,Visualizer
moment,57.735,0.0,0.0,0.0,0.0,,185.41,183.64,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,185.29,183.8,,,Visualizer
moment,58.184,0.0,0.0,0.0,0.0,,185.41,183.84,,,Visualizer
moment,58.364,0.0,0.0,0.0,0.0,,185.7,183.85,,,Visualizer
moment,58.594,0.0,0.0,0.0,0.0,,185.41,183.87,,,Visualizer
moment,58.769,0.0,0.0,0.0,0.0,,185.58,183.91,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,185.75,183.87,,,Visualizer
moment,59.265,0.0,0.0,0.0,0.0,,185.75,183.84,,,Visualizer
moment,59.444,0.0,0.0,0.0,0.0,,185.46,183.78,,,Visualizer
moment,59.628,0.0,0.0,0.0,0.0,,185.75,183.82,,,Visualizer
moment,59.804,0.0,0.0,0.0,0.0,,185.93,183.83,,,Visualizer
moment,60.03,0.0,0.0,0.0,0.0,,185.81,183.74,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,185.64,184.05,,,Visualizer
moment,60.435,0.0,0.0,0.0,0.0,,185.64,184.1,,,Visualizer
moment,60.664,0.0,0.0,0.0,0.0,,185.98,184.05,,,Visualizer
moment,60.889,0.0,0.0,0.0,0.0,,185.93,183.97,,,Visualizer
moment,61.065,0.0,0.0,0.0,0.0,,185.93,183.99,,,Visualizer
moment,61.293,0.0,0.0,0.0,0.0,,185.93,183.99,,,Visualizer
moment,61.469,0.0,0.0,0.0,0.0,,185.93,184.02,,,Visualizer
moment,61.694,0.0,0.0,0.0,0.0,,185.98,184.0,,,Visualizer
moment,61.922,0.0,0.0,0.0,0.0,,185.98,183.88,,,Visualizer
moment,62.099,0.0,0.0,0.0,0.0,,185.87,184.17,,,Visualizer
moment,62.327,0.0,0.0,0.0,0.0,,185.98,184.15,,,Visualizer
moment,62.554,0.0,0.0,0.0,0.0,,185.87,184.13,,,Visualizer
moment,62.73,0.0,0.0,0.0,0.0,,186.16,184.18,,,Visualizer
moment,62.959,0.0,0.0,0.0,0.0,,186.1,184.18,,,Visualizer
moment,63.183,0.0,0.0,0.0,0.0,,186.16,184.2,,,Visualizer
moment,63.361,0.0,0.0,0.0,0.0,,186.1,184.22,,,Visualizer
moment,63.634,0.0,0.0,0.0,0.0,,185.98,184.14,,,Visualizer
moment,63.764,0.0,0.0,0.0,0.0,,186.1,184.0,,,Visualizer
moment,63.99,0.0,0.0,0.0,0.0,,186.22,184.1,,,Visualizer
moment,64.262,0.0,0.0,0.0,0.0,,186.1,184.29,,,Visualizer
moment,64.394,0.0,0.0,0.0,0.0,,186.1,184.35,,,Visualizer
moment,64.619,0.0,0.0,0.0,0.0,,186.22,184.2,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,186.16,184.29,,,Visualizer
moment,65.024,0.0,0.0,0.27,0.0,,186.05,180.75,,,Visualizer
moment,65.249,0.0,0.0,1.81,0.0,,185.98,181.17,,,Visualizer
moment,65.52,0.0,0.0,3.26,0.0,,185.81,181.11,,,Visualizer
moment,65.654,0.0,0.0,4.48,0.0,,185.17,181.08,,,Visualizer
moment,65.88,0.0,0.0,5.35,0.0,,184.88,181.15,,,Visualizer
moment,66.059,0.0,0.0,6.19,0.0,,184.3,181.09,,,Visualizer
moment,66.286,0.0,0.0,6.84,0.0,,182.1,181.28,,,Visualizer
moment,66.509,0.01,0.0,7.49,0.0,,179.9,181.26,,,Visualizer
moment,66.69,0.01,0.0,8.17,0.0,,175.93,181.25,,,Visualizer
moment,66.915,0.07,0.0,8.6,0.0,,174.21,181.28,,,Visualizer
moment,67.139,0.59,0.0,8.85,0.0,,174.95,181.09,,,Visualizer
moment,67.319,1.48,0.0,8.78,0.0,,176.62,180.4,,,Visualizer
moment,67.545,2.59,0.0,8.54,0.0,,179.21,179.48,,,Visualizer
moment,67.724,4.4,0.0,8.05,0.0,,181.11,178.91,,,Visualizer
moment,67.951,7.2,0.0,7.31,0.0,,183.2,178.99,,,Visualizer
moment,68.175,10.35,0.0,6.17,0.0,,184.88,179.34,,,Visualizer
moment,68.399,12.21,0.0,4.87,0.0,,185.98,179.77,,,Visualizer
moment,68.579,12.24,0.0,3.79,0.0,,187.21,180.16,,,Visualizer
moment,68.805,12.12,0.0,2.95,0.0,,187.97,180.54,,,Visualizer
moment,68.985,12.16,0.0,2.29,0.0,,188.61,180.99,,,Visualizer
moment,69.212,12.14,0.0,1.78,0.0,,189.09,181.27,,,Visualizer
moment,69.438,12.12,0.0,1.39,0.0,,189.49,181.51,,,Visualizer
moment,69.614,12.13,0.0,1.08,0.0,,189.96,181.73,,,Visualizer
moment,69.84,12.13,0.0,0.84,0.0,,190.26,181.93,,,Visualizer
moment,70.019,12.13,0.0,0.65,0.0,,190.5,182.06,,,Visualizer
moment,70.247,12.14,0.0,0.51,0.0,,190.73,182.26,,,Visualizer
moment,70.473,12.14,0.0,0.4,0.0,,190.91,182.37,,,Visualizer
