information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,9.4,4.51,3.77,2.36,,89.23,89.17,,,Visualizer
moment,6.028,9.58,4.75,3.25,2.02,,89.23,89.18,,,Visualizer
moment,6.299,9.54,5.2,2.79,1.79,,89.06,89.19,,,Visualizer
moment,6.525,9.43,5.51,2.45,1.74,,88.93,89.24,,,Visualizer
moment,6.796,9.37,5.92,2.12,1.37,,88.86,89.23,,,Visualizer
moment,7.018,9.23,6.25,1.9,1.45,,88.86,89.21,,,Visualizer
moment,7.288,9.21,6.67,1.73,1.51,,88.89,89.14,,,Visualizer
moment,7.558,9.2,6.99,1.57,1.43,,88.73,89.21,,,Visualizer
moment,7.783,9.06,7.32,1.46,1.39,,88.6,89.16,,,Visualizer
moment,8.008,9.05,7.73,1.4,1.43,,88.54,89.15,,,Visualizer
moment,8.278,9.06,7.99,1.36,1.28,,88.5,89.14,,,Visualizer
moment,8.503,9.08,8.24,1.28,1.36,,88.37,89.1,,,Visualizer
moment,8.819,9.0,8.58,1.26,1.22,,88.37,89.09,,,Visualizer
moment,9.043,9.04,9.13,1.23,1.36,,88.34,89.04,,,Visualizer
moment,9.314,9.03,9.3,1.2,1.27,,88.14,89.02,,,Visualizer
moment,9.538,8.97,9.59,1.2,1.31,,88.27,89.08,,,Visualizer
moment,9.763,9.02,10.11,1.17,1.48,,88.18,89.05,,,Visualizer
moment,10.034,8.99,10.44,1.17,1.39,,88.08,88.92,,,Visualizer
moment,10.258,8.99,10.62,1.18,1.42,,88.18,88.97,,,Visualizer
moment,10.528,9.0,11.26,1.16,1.62,,88.18,88.99,,,Visualizer
moment,10.754,8.96,11.43,1.18,1.39,,88.01,88.97,,,Visualizer
moment,11.023,8.96,11.89,1.21,1.41,,88.04,88.86,,,Visualizer
moment,11.294,9.06,12.37,1.21,1.7,,87.95,88.9,,,Visualizer
moment,11.518,8.98,12.62,1.2,1.44,,88.08,88.85,,,Visualizer
moment,11.788,8.96,13.25,1.22,1.76,,88.04,88.89,,,Visualizer
moment,12.015,8.97,13.6,1.23,1.77,,88.14,88.84,,,Visualizer
moment,12.283,9.05,13.99,1.24,1.57,,88.14,88.79,,,Visualizer
moment,12.511,9.05,14.43,1.23,1.75,,88.3,88.73,,,Visualizer
moment,12.778,8.92,14.66,1.26,1.48,,88.21,88.7,,,Visualizer
moment,13.003,8.99,15.24,1.27,1.59,,88.37,88.67,,,Visualizer
moment,13.275,9.01,15.44,1.28,1.55,,88.47,88.66,,,Visualizer
moment,13.544,9.05,16.11,1.26,1.63,,88.54,88.69,,,Visualizer
moment,13.768,8.95,16.42,1.28,1.71,,88.5,88.62,,,Visualizer
moment,14.04,9.0,17.09,1.28,1.79,,88.6,88.63,,,Visualizer
moment,14.266,9.03,17.39,1.29,1.89,,88.67,88.62,,,Visualizer
moment,14.534,8.98,17.76,1.31,1.73,,88.83,88.56,,,Visualizer
moment,14.759,9.01,18.08,1.29,1.72,,88.93,88.59,,,Visualizer
moment,15.029,9.02,18.69,1.3,1.89,,89.06,88.54,,,Visualizer
moment,15.256,9.03,19.02,1.31,1.74,,89.03,88.56,,,Visualizer
moment,15.523,8.95,19.67,1.35,1.85,,89.23,88.54,,,Visualizer
moment,15.794,9.0,20.05,1.34,1.91,,89.09,88.49,,,Visualizer
moment,16.018,9.03,20.5,1.36,1.75,,89.29,88.47,,,Visualizer
moment,16.288,8.97,20.99,1.39,1.91,,89.32,88.51,,,Visualizer
moment,16.514,9.08,21.21,1.37,1.97,,89.36,88.51,,,Visualizer
moment,16.783,9.01,21.84,1.38,1.74,,89.52,88.51,,,Visualizer
moment,17.008,8.98,22.36,1.4,1.95,,89.62,88.42,,,Visualizer
moment,17.283,9.01,22.85,1.41,1.8,,89.59,88.51,,,Visualizer
moment,17.505,9.04,23.23,1.4,1.76,,89.75,88.49,,,Visualizer
moment,17.774,9.02,23.78,1.4,2.04,,89.82,88.53,,,Visualizer
moment,17.998,8.99,24.23,1.41,1.81,,89.88,88.51,,,Visualizer
moment,18.271,9.01,24.78,1.41,2.04,,89.92,88.48,,,Visualizer
moment,18.538,9.02,25.27,1.42,1.98,,89.98,88.43,,,Visualizer
moment,18.763,9.01,25.65,1.43,1.81,,90.05,88.47,,,Visualizer
moment,19.083,9.02,26.37,1.43,2.07,,90.08,88.46,,,Visualizer
moment,19.258,9.0,26.65,1.45,1.81,,90.18,88.52,,,Visualizer
moment,19.536,9.04,27.0,1.45,1.83,,90.05,88.55,,,Visualizer
moment,19.755,9.0,27.53,1.45,2.02,,90.11,88.48,,,Visualizer
moment,20.023,8.96,28.14,1.46,1.91,,90.05,88.51,,,Visualizer
moment,20.249,9.07,28.48,1.46,1.93,,90.11,88.53,,,Visualizer
moment,20.518,9.06,29.14,1.45,2.07,,90.21,88.45,,,Visualizer
moment,20.788,9.01,29.52,1.45,1.93,,90.15,88.53,,,Visualizer
moment,21.02,8.97,30.03,1.46,1.83,,90.11,88.5,,,Visualizer
moment,21.283,9.05,30.59,1.47,2.05,,90.28,88.51,,,Visualizer
moment,21.51,9.07,30.99,1.45,2.01,,90.18,88.55,,,Visualizer
moment,21.778,9.01,31.62,1.46,2.04,,90.35,88.54,,,Visualizer
moment,22.004,8.96,32.02,1.48,2.08,,90.28,88.49,,,Visualizer
moment,22.274,9.05,32.34,1.47,1.77,,90.21,88.55,,,Visualizer
moment,22.499,9.0,33.06,1.49,2.01,,90.35,88.54,,,Visualizer
moment,22.774,9.03,33.43,1.49,2.05,,90.25,88.51,,,Visualizer
moment,23.038,9.02,33.91,1.5,1.83,,90.18,88.57,,,Visualizer
moment,23.265,9.02,34.34,1.5,1.94,,90.18,88.52,,,Visualizer
