information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.574,0.43,1.3,0.1,0.15,,210.79,206.95,,,Visualizer
moment,18.81,0.35,1.5,0.08,0.2,,211.17,207.08,,,Visualizer
moment,18.968,0.36,1.5,0.06,0.2,,211.11,207.39,,,Visualizer
moment,19.247,0.36,1.5,0.05,0.2,,210.98,207.32,,,Visualizer
moment,19.417,0.33,1.6,0.04,0.22,,211.49,207.49,,,Visualizer
moment,19.6,0.31,1.7,0.03,0.2,,211.23,207.62,,,Visualizer
moment,19.829,0.27,1.8,0.02,0.22,,211.17,207.51,,,Visualizer
moment,20.037,0.25,1.7,0.02,0.2,,211.17,207.61,,,Visualizer
moment,20.268,0.19,2.0,0.01,0.27,,211.43,207.65,,,Visualizer
moment,20.436,0.15,2.1,0.01,0.29,,211.11,207.76,,,Visualizer
moment,20.621,0.17,2.2,0.01,0.32,,211.17,207.82,,,Visualizer
moment,20.864,0.19,2.2,0.01,0.32,,211.11,207.81,,,Visualizer
moment,21.061,0.18,2.2,0.01,0.27,,211.23,207.9,,,Visualizer
moment,21.286,0.18,2.3,0.0,0.29,,211.36,207.81,,,Visualizer
moment,21.5,0.17,2.4,0.0,0.29,,211.17,207.83,,,Visualizer
moment,21.732,0.18,2.7,0.0,0.37,,211.17,207.99,,,Visualizer
moment,21.886,0.16,2.7,0.0,0.37,,211.23,207.88,,,Visualizer
moment,22.083,0.15,2.7,0.0,0.37,,211.17,207.92,,,Visualizer
moment,22.327,0.13,2.7,0.0,0.37,,211.23,207.9,,,Visualizer
moment,22.525,0.11,2.9,0.0,0.42,,211.23,207.93,,,Visualizer
moment,22.742,0.1,3.0,0.0,0.39,,211.17,208.16,,,Visualizer
moment,22.912,0.07,3.0,0.0,0.37,,211.23,208.07,,,Visualizer
moment,23.193,0.07,3.2,0.0,0.42,,211.23,208.18,,,Visualizer
moment,23.351,0.06,3.3,0.0,0.42,,211.23,208.19,,,Visualizer
moment,23.546,0.06,3.3,0.0,0.42,,211.43,208.17,,,Visualizer
moment,23.765,0.05,3.3,0.0,0.37,,211.43,208.09,,,Visualizer
moment,23.982,0.05,3.3,0.0,0.37,,211.17,208.16,,,Visualizer
moment,24.212,0.03,3.5,0.0,0.44,,211.43,208.17,,,Visualizer
moment,24.39,0.02,3.6,0.0,0.37,,211.3,208.14,,,Visualizer
moment,24.637,0.02,3.7,0.0,0.39,,211.36,208.04,,,Visualizer
moment,24.818,0.01,3.9,0.0,0.42,,210.98,208.44,,,Visualizer
moment,25.01,0.01,3.9,0.0,0.42,,210.92,208.41,,,Visualizer
moment,25.203,0.01,3.9,0.0,0.42,,210.79,208.46,,,Visualizer
moment,25.453,0.01,3.9,0.0,0.37,,210.66,208.35,,,Visualizer
moment,25.642,0.01,4.0,0.0,0.39,,210.41,208.11,,,Visualizer
moment,25.88,0.01,4.1,0.0,0.34,,210.35,208.28,,,Visualizer
moment,26.04,0.0,4.2,0.0,0.37,,210.41,208.26,,,Visualizer
moment,26.316,0.0,4.2,0.0,0.37,,209.78,208.19,,,Visualizer
moment,26.486,0.0,4.3,0.0,0.34,,209.78,208.05,,,Visualizer
moment,26.667,0.0,4.4,0.0,0.34,,209.71,207.98,,,Visualizer
moment,26.913,0.0,4.4,0.0,0.34,,209.34,207.83,,,Visualizer
moment,27.107,0.0,4.5,0.0,0.34,,209.08,207.78,,,Visualizer
moment,27.346,0.0,4.5,0.0,0.32,,209.08,207.83,,,Visualizer
moment,27.499,0.0,4.5,0.0,0.29,,208.96,207.64,,,Visualizer
moment,27.78,0.0,4.7,0.0,0.34,,208.89,207.58,,,Visualizer
moment,27.935,0.0,4.7,0.0,0.34,,208.83,207.61,,,Visualizer
moment,28.13,0.0,4.8,0.0,0.32,,208.83,207.46,,,Visualizer
moment,28.363,0.0,4.9,0.0,0.34,,208.39,207.44,,,Visualizer
moment,28.566,0.0,4.9,0.0,0.32,,208.39,207.37,,,Visualizer
moment,28.807,0.0,4.9,0.0,0.29,,208.45,207.26,,,Visualizer
moment,28.956,0.0,4.9,0.0,0.24,,208.2,207.17,,,Visualizer
moment,29.239,0.0,4.9,0.0,0.24,,208.45,207.08,,,Visualizer
moment,29.4,0.0,5.3,0.0,0.34,,208.08,207.04,,,Visualizer
moment,29.591,0.0,5.3,0.0,0.34,,208.08,206.96,,,Visualizer
moment,29.825,0.0,5.3,0.0,0.29,,208.2,206.81,,,Visualizer
moment,30.029,0.0,5.3,0.0,0.27,,208.2,206.62,,,Visualizer
moment,30.269,0.0,5.5,0.0,0.32,,207.82,206.61,,,Visualizer
moment,30.43,0.0,5.4,0.0,0.27,,207.89,206.67,,,Visualizer
moment,30.614,0.0,5.6,0.0,0.32,,207.63,206.56,,,Visualizer
moment,30.86,0.0,5.6,0.0,0.29,,207.45,206.35,,,Visualizer
moment,31.055,0.0,5.6,0.0,0.27,,207.39,206.28,,,Visualizer
moment,31.25,0.0,5.6,0.0,0.27,,207.45,206.27,,,Visualizer
moment,31.493,0.0,5.6,0.0,0.27,,207.82,206.18,,,Visualizer
moment,31.728,0.0,5.9,0.0,0.34,,208.08,206.12,,,Visualizer
moment,31.88,0.0,5.9,0.0,0.29,,208.83,206.1,,,Visualizer
moment,32.076,0.0,5.9,0.0,0.29,,208.83,206.07,,,Visualizer
moment,32.32,0.0,5.9,0.0,0.27,,209.15,206.19,,,Visualizer
moment,32.522,0.0,6.0,0.0,0.27,,209.59,206.37,,,Visualizer
moment,32.713,0.01,6.1,0.0,0.29,,209.71,206.6,,,Visualizer
moment,32.907,0.01,6.2,0.0,0.32,,209.97,206.65,,,Visualizer
moment,33.15,0.01,6.2,0.0,0.32,,210.28,206.67,,,Visualizer
moment,33.354,0.01,6.3,0.0,0.27,,210.35,206.72,,,Visualizer
moment,33.538,0.01,6.3,0.0,0.24,,210.35,206.77,,,Visualizer
moment,33.789,0.01,6.4,0.0,0.29,,210.6,206.86,,,Visualizer
moment,33.98,0.01,6.4,0.0,0.27,,210.54,206.89,,,Visualizer
moment,34.213,0.0,6.5,0.0,0.29,,210.92,206.83,,,Visualizer
moment,34.368,0.0,6.6,0.0,0.27,,210.54,206.83,,,Visualizer
moment,34.612,0.0,6.6,0.0,0.29,,210.85,206.91,,,Visualizer
moment,34.805,0.0,6.7,0.0,0.27,,210.79,206.82,,,Visualizer
moment,35.002,0.0,6.8,0.0,0.29,,210.98,206.9,,,Visualizer
moment,35.198,0.0,6.8,0.0,0.29,,211.04,206.93,,,Visualizer
moment,35.49,0.0,6.9,0.0,0.32,,210.92,206.94,,,Visualizer
moment,35.65,0.0,7.2,0.0,0.37,,211.11,207.17,,,Visualizer
moment,35.83,0.0,7.1,0.0,0.29,,211.04,207.14,,,Visualizer
moment,36.033,0.0,7.1,0.0,0.29,,211.3,207.28,,,Visualizer
moment,36.308,0.0,7.2,0.0,0.32,,210.85,207.28,,,Visualizer
moment,36.466,0.0,7.3,0.0,0.32,,210.66,207.3,,,Visualizer
moment,36.661,0.0,7.3,0.0,0.29,,210.35,207.28,,,Visualizer
moment,36.902,0.0,7.4,0.0,0.32,,210.09,207.25,,,Visualizer
moment,37.099,0.0,7.5,0.0,0.32,,209.84,207.19,,,Visualizer
moment,37.335,0.0,7.6,0.0,0.34,,209.53,207.05,,,Visualizer
moment,37.502,0.0,7.6,0.0,0.32,,209.21,207.02,,,Visualizer
moment,37.77,0.0,7.8,0.0,0.34,,209.21,206.87,,,Visualizer
moment,37.925,0.0,7.9,0.0,0.37,,209.08,206.9,,,Visualizer
moment,38.126,0.0,7.8,0.0,0.34,,208.89,206.76,,,Visualizer
moment,38.359,0.0,7.9,0.0,0.34,,208.89,206.57,,,Visualizer
moment,38.563,0.0,8.1,0.0,0.39,,208.58,206.63,,,Visualizer
moment,38.804,0.0,8.2,0.0,0.37,,208.39,206.49,,,Visualizer
moment,38.96,0.0,8.3,0.0,0.39,,208.26,206.34,,,Visualizer
moment,39.241,0.0,8.3,0.0,0.37,,207.89,206.33,,,Visualizer
moment,39.389,0.0,8.3,0.0,0.34,,207.95,206.26,,,Visualizer
moment,39.586,0.0,8.3,0.0,0.32,,207.89,206.31,,,Visualizer
moment,39.817,0.0,8.5,0.0,0.37,,207.82,206.09,,,Visualizer
moment,40.024,0.0,8.7,0.0,0.39,,207.57,205.95,,,Visualizer
moment,40.257,0.0,8.7,0.0,0.39,,207.57,205.86,,,Visualizer
moment,40.426,0.0,8.7,0.0,0.34,,207.39,205.8,,,Visualizer
moment,40.609,0.0,8.8,0.0,0.37,,207.07,205.83,,,Visualizer
moment,40.852,0.0,9.0,0.0,0.42,,206.89,205.71,,,Visualizer
moment,41.048,0.0,9.0,0.0,0.39,,206.7,205.68,,,Visualizer
moment,41.301,0.0,9.2,0.0,0.42,,206.94,205.56,,,Visualizer
moment,41.498,0.0,9.2,0.0,0.39,,207.13,205.39,,,Visualizer
moment,41.681,0.0,9.4,0.0,0.39,,207.01,205.45,,,Visualizer
moment,41.921,0.0,9.4,0.0,0.39,,207.26,205.4,,,Visualizer
moment,42.12,0.0,9.6,0.0,0.42,,207.39,205.28,,,Visualizer
moment,42.318,0.0,9.6,0.0,0.42,,207.32,205.14,,,Visualizer
moment,42.515,0.0,9.6,0.0,0.39,,207.32,205.15,,,Visualizer
moment,42.704,0.0,10.0,0.0,0.42,,207.51,205.07,,,Visualizer
moment,42.9,0.0,9.9,0.0,0.42,,207.45,205.16,,,Visualizer
moment,43.149,0.0,9.9,0.0,0.39,,207.63,204.98,,,Visualizer
moment,43.341,0.0,10.0,0.0,0.42,,207.39,204.88,,,Visualizer
moment,43.534,0.0,10.1,0.0,0.44,,207.45,204.79,,,Visualizer
moment,43.777,0.0,10.2,0.0,0.46,,207.57,204.89,,,Visualizer
moment,44.01,0.0,10.3,0.0,0.39,,207.57,204.71,,,Visualizer
moment,44.171,0.0,10.6,0.0,0.46,,207.45,204.61,,,Visualizer
moment,44.361,0.0,10.6,0.0,0.46,,207.57,204.61,,,Visualizer
moment,44.608,0.0,10.6,0.0,0.46,,207.7,204.62,,,Visualizer
moment,44.802,0.0,10.9,0.0,0.46,,207.63,204.57,,,Visualizer
moment,45.017,0.0,10.9,0.0,0.46,,207.7,204.51,,,Visualizer
moment,45.209,0.0,10.9,0.04,0.44,,207.63,204.49,,,Visualizer
moment,45.435,0.0,10.9,0.18,0.42,,207.51,204.51,,,Visualizer
moment,45.663,0.0,11.1,0.19,0.46,,207.39,204.39,,,Visualizer
moment,45.83,0.0,11.4,0.3,0.49,,207.51,204.36,,,Visualizer
moment,46.02,0.0,11.3,0.5,0.46,,207.2,204.26,,,Visualizer
moment,46.279,0.0,11.3,0.59,0.42,,206.94,204.29,,,Visualizer
moment,46.458,0.0,11.6,0.7,0.49,,207.2,204.27,,,Visualizer
moment,46.655,0.0,11.6,0.79,0.49,,207.63,204.3,,,Visualizer
moment,46.897,0.0,11.5,0.83,0.37,,208.2,204.33,,,Visualizer
moment,47.089,0.0,11.5,0.89,0.39,,208.45,204.31,,,Visualizer
moment,47.333,0.0,11.9,0.9,0.46,,208.83,204.43,,,Visualizer
moment,47.498,0.0,12.0,0.91,0.46,,209.21,204.55,,,Visualizer
moment,47.768,0.0,12.0,0.92,0.46,,209.59,204.9,,,Visualizer
moment,47.924,0.01,12.3,0.92,0.49,,209.71,205.07,,,Visualizer
moment,48.116,0.01,12.3,0.99,0.49,,209.97,205.22,,,Visualizer
moment,48.346,0.01,12.3,0.99,0.42,,209.9,205.45,,,Visualizer
moment,48.554,0.02,12.3,0.97,0.42,,210.16,205.51,,,Visualizer
moment,48.749,0.04,12.6,1.12,0.49,,209.9,205.48,,,Visualizer
moment,48.947,0.17,12.5,0.97,0.39,,209.71,205.62,,,Visualizer
moment,49.189,0.19,12.7,1.0,0.44,,209.4,205.79,,,Visualizer
moment,49.385,0.05,12.8,1.07,0.46,,208.89,205.83,,,Visualizer
moment,49.615,0.06,12.9,1.03,0.44,,208.58,205.89,,,Visualizer
moment,49.785,0.15,12.9,0.99,0.39,,208.77,205.98,,,Visualizer
moment,50.036,0.15,12.9,0.98,0.37,,208.26,206.04,,,Visualizer
moment,50.226,0.09,13.2,1.1,0.46,,207.82,206.35,,,Visualizer
moment,50.407,0.16,13.3,1.01,0.49,,207.45,206.36,,,Visualizer
moment,50.603,0.32,13.3,1.0,0.42,,207.01,206.34,,,Visualizer
moment,50.844,0.28,13.3,1.0,0.42,,206.7,206.41,,,Visualizer
moment,51.076,0.28,13.3,0.97,0.44,,205.83,206.4,,,Visualizer
moment,51.247,0.27,13.7,0.96,0.46,,205.39,206.46,,,Visualizer
moment,51.506,0.18,13.8,1.07,0.46,,205.95,206.46,,,Visualizer
moment,51.672,0.16,13.9,0.96,0.46,,206.45,206.1,,,Visualizer
moment,51.869,0.17,13.9,1.07,0.46,,206.89,206.07,,,Visualizer
moment,52.09,0.13,13.9,0.99,0.42,,207.51,205.74,,,Visualizer
moment,52.31,0.22,14.1,1.05,0.44,,207.89,205.89,,,Visualizer
moment,52.537,0.16,14.2,0.97,0.46,,208.26,205.89,,,Visualizer
moment,52.697,0.17,14.2,0.99,0.46,,208.77,205.88,,,Visualizer
moment,52.893,0.17,14.2,1.02,0.39,,209.34,206.03,,,Visualizer
moment,53.148,0.17,14.6,1.06,0.51,,209.34,205.95,,,Visualizer
moment,53.332,0.14,14.7,0.95,0.49,,209.46,206.17,,,Visualizer
moment,53.566,0.15,14.7,1.06,0.46,,209.71,206.3,,,Visualizer
moment,53.779,0.16,14.9,1.02,0.49,,209.78,206.47,,,Visualizer
moment,53.967,0.2,14.9,1.0,0.49,,210.09,206.66,,,Visualizer
moment,54.172,0.14,15.0,0.97,0.46,,210.09,206.78,,,Visualizer
moment,54.367,0.14,15.1,1.06,0.46,,210.35,207.0,,,Visualizer
moment,54.603,0.1,15.2,1.01,0.46,,210.47,207.0,,,Visualizer
moment,54.795,0.11,15.4,1.03,0.51,,210.54,206.96,,,Visualizer
moment,55.022,0.08,15.4,1.05,0.51,,210.54,207.16,,,Visualizer
moment,55.184,0.07,15.6,0.96,0.56,,210.73,207.18,,,Visualizer
moment,55.457,0.11,15.6,1.06,0.46,,210.73,207.12,,,Visualizer
moment,55.637,0.13,15.8,0.98,0.49,,210.54,207.21,,,Visualizer
moment,55.818,0.16,15.9,1.01,0.49,,210.73,207.29,,,Visualizer
moment,56.063,0.15,16.0,0.96,0.51,,210.92,207.26,,,Visualizer
moment,56.261,0.15,16.0,1.06,0.49,,210.79,207.17,,,Visualizer
moment,56.452,0.12,16.2,0.89,0.51,,211.04,207.14,,,Visualizer
moment,56.647,0.14,16.2,1.02,0.49,,210.98,207.27,,,Visualizer
moment,56.976,0.11,16.4,0.98,0.54,,211.3,207.28,,,Visualizer
moment,57.123,0.14,16.6,1.03,0.49,,211.04,207.35,,,Visualizer
moment,57.286,0.14,16.6,0.9,0.49,,211.23,207.37,,,Visualizer
moment,57.475,0.15,16.7,1.03,0.49,,211.23,207.39,,,Visualizer
moment,57.73,0.13,16.8,0.96,0.46,,211.04,207.31,,,Visualizer
moment,57.915,0.15,16.9,1.07,0.49,,210.85,207.42,,,Visualizer
moment,58.148,0.11,16.9,0.93,0.46,,210.73,207.5,,,Visualizer
moment,58.372,0.18,17.2,1.04,0.54,,210.85,207.44,,,Visualizer
moment,58.549,0.15,17.2,0.99,0.49,,210.66,207.42,,,Visualizer
moment,58.743,0.14,17.3,1.02,0.51,,210.85,207.45,,,Visualizer
moment,58.936,0.12,17.3,1.03,0.46,,210.92,207.36,,,Visualizer
moment,59.211,0.15,17.3,0.91,0.46,,211.04,207.27,,,Visualizer
moment,59.396,0.13,17.6,1.05,0.49,,210.79,207.41,,,Visualizer
moment,59.57,0.09,17.7,0.98,0.51,,210.73,207.4,,,Visualizer
moment,59.801,0.17,18.0,0.99,0.54,,210.92,207.39,,,Visualizer
moment,60.011,0.1,17.9,1.05,0.49,,210.85,207.42,,,Visualizer
moment,60.246,0.11,18.0,0.95,0.46,,210.79,207.39,,,Visualizer
moment,60.409,0.16,18.0,1.08,0.46,,210.16,207.35,,,Visualizer
moment,60.676,0.06,18.0,0.97,0.44,,210.28,207.14,,,Visualizer
moment,60.846,0.15,18.4,0.93,0.54,,209.71,207.25,,,Visualizer
moment,61.035,0.09,18.5,1.07,0.51,,209.59,207.33,,,Visualizer
moment,61.261,0.07,18.6,0.98,0.49,,209.4,207.29,,,Visualizer
moment,61.474,0.19,18.6,0.91,0.49,,209.34,207.29,,,Visualizer
moment,61.703,0.11,18.6,1.05,0.46,,209.15,207.25,,,Visualizer
moment,61.888,0.13,18.9,0.98,0.49,,208.83,207.25,,,Visualizer
moment,62.058,0.13,19.0,0.94,0.51,,208.77,207.27,,,Visualizer
moment,62.307,0.04,19.1,1.08,0.54,,208.89,207.23,,,Visualizer
moment,62.497,0.11,19.3,0.98,0.54,,208.7,207.17,,,Visualizer
moment,62.736,0.11,19.2,0.96,0.49,,208.64,207.12,,,Visualizer
moment,62.943,0.06,19.4,1.1,0.51,,208.26,207.12,,,Visualizer
moment,63.168,0.14,19.5,0.95,0.54,,208.26,207.05,,,Visualizer
moment,63.326,0.14,19.6,0.97,0.56,,207.89,207.0,,,Visualizer
moment,63.521,0.04,19.7,1.1,0.51,,208.01,207.18,,,Visualizer
moment,63.772,0.1,19.8,0.95,0.49,,207.76,207.12,,,Visualizer
moment,63.96,0.14,19.9,0.95,0.49,,207.7,207.07,,,Visualizer
moment,64.155,0.04,20.1,1.08,0.54,,207.76,207.09,,,Visualizer
moment,64.354,0.08,20.3,0.99,0.56,,207.63,206.99,,,Visualizer
moment,64.594,0.13,20.4,0.94,0.59,,207.39,206.91,,,Visualizer
moment,64.789,0.07,20.5,0.94,0.54,,207.39,206.87,,,Visualizer
moment,64.982,0.07,20.6,1.11,0.54,,207.13,206.9,,,Visualizer
moment,65.225,0.08,20.8,0.97,0.54,,207.32,206.81,,,Visualizer
moment,65.422,0.14,21.0,0.93,0.61,,207.07,206.78,,,Visualizer
moment,65.619,0.07,21.2,0.95,0.64,,206.89,206.83,,,Visualizer
moment,65.812,0.05,21.2,1.12,0.64,,206.64,206.76,,,Visualizer
moment,66.089,0.07,21.4,0.96,0.61,,206.64,206.61,,,Visualizer
moment,66.251,0.14,21.5,0.97,0.61,,206.26,206.76,,,Visualizer
moment,66.447,0.04,21.6,0.97,0.61,,206.26,206.66,,,Visualizer
moment,66.68,0.05,21.8,1.1,0.64,,205.95,206.61,,,Visualizer
moment,66.886,0.11,21.8,1.05,0.64,,206.14,206.56,,,Visualizer
moment,67.126,0.1,22.0,1.01,0.64,,206.07,206.58,,,Visualizer
moment,67.289,0.05,22.1,0.97,0.64,,206.2,206.49,,,Visualizer
moment,67.48,0.06,22.3,0.94,0.66,,206.02,206.42,,,Visualizer
moment,67.718,0.09,22.6,1.08,0.68,,205.89,206.48,,,Visualizer
moment,67.908,0.08,22.6,1.03,0.66,,206.07,206.43,,,Visualizer
moment,68.14,0.15,22.6,0.96,0.64,,205.89,206.29,,,Visualizer
moment,68.347,0.05,22.9,0.93,0.64,,205.95,206.25,,,Visualizer
moment,68.573,0.09,23.1,0.97,0.68,,205.52,206.23,,,Visualizer
moment,68.74,0.06,23.1,0.96,0.64,,205.76,206.31,,,Visualizer
moment,68.937,0.06,23.2,1.11,0.68,,205.58,206.14,,,Visualizer
moment,69.177,0.09,23.6,1.0,0.68,,205.27,206.08,,,Visualizer
moment,69.371,0.09,23.6,0.99,0.68,,204.84,206.15,,,Visualizer
moment,69.567,0.04,23.7,0.95,0.64,,204.59,206.05,,,Visualizer
