information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.456,4.36,0.0,7.28,0.0,,76.51,81.52,,,Visualizer
moment,5.602,5.62,0.0,6.54,0.0,,76.32,81.38,,,Visualizer
moment,5.847,6.86,0.0,5.71,0.0,,76.16,81.13,,,Visualizer
moment,6.049,7.92,0.0,4.86,0.0,,76.12,81.0,,,Visualizer
moment,6.238,8.71,0.07,4.04,0.02,,75.9,81.0,,,Visualizer
moment,6.48,8.87,0.0,3.33,0.0,,75.96,80.91,,,Visualizer
moment,6.679,8.96,0.0,2.71,0.0,,75.84,80.85,,,Visualizer
moment,6.87,9.0,0.0,2.18,0.0,,75.61,80.81,,,Visualizer
moment,7.081,8.81,0.2,1.75,0.05,,75.64,80.8,,,Visualizer
moment,7.32,8.73,0.2,1.42,0.05,,75.55,80.72,,,Visualizer
moment,7.514,8.68,0.27,1.13,0.07,,75.52,80.72,,,Visualizer
moment,7.701,8.37,0.55,0.89,0.14,,75.61,80.72,,,Visualizer
moment,7.894,8.11,0.54,0.7,0.14,,75.61,80.7,,,Visualizer
moment,8.138,7.88,0.95,0.6,0.24,,75.55,80.61,,,Visualizer
moment,8.333,7.89,0.81,0.5,0.2,,75.61,80.63,,,Visualizer
moment,8.528,7.7,0.81,0.39,0.2,,75.68,80.6,,,Visualizer
moment,8.772,7.39,0.93,0.3,0.23,,75.71,80.61,,,Visualizer
moment,8.974,7.14,0.9,0.24,0.23,,75.77,80.6,,,Visualizer
moment,9.162,6.88,0.88,0.18,0.22,,75.8,80.58,,,Visualizer
moment,9.365,6.64,1.09,0.14,0.27,,75.87,80.61,,,Visualizer
moment,9.601,6.41,1.1,0.11,0.28,,75.87,80.55,,,Visualizer
moment,9.794,6.18,1.25,0.09,0.31,,75.93,80.62,,,Visualizer
moment,9.996,5.96,1.24,0.07,0.31,,75.9,80.52,,,Visualizer
moment,10.185,5.74,1.48,0.05,0.37,,76.03,80.53,,,Visualizer
moment,10.428,5.52,1.41,0.04,0.35,,76.0,80.5,,,Visualizer
moment,10.627,5.32,1.41,0.03,0.35,,75.93,80.53,,,Visualizer
moment,10.819,5.1,1.63,0.02,0.41,,76.06,80.52,,,Visualizer
moment,11.062,4.9,1.58,0.02,0.35,,76.09,80.45,,,Visualizer
moment,11.264,4.69,1.75,0.01,0.39,,76.16,80.43,,,Visualizer
moment,11.453,4.51,1.75,0.01,0.37,,76.09,80.48,,,Visualizer
moment,11.648,4.32,1.78,0.01,0.36,,76.03,80.51,,,Visualizer
moment,11.893,4.13,1.99,0.01,0.36,,76.06,80.48,,,Visualizer
moment,12.087,3.95,2.0,0.01,0.32,,76.09,80.4,,,Visualizer
moment,12.285,3.77,2.02,0.0,0.31,,76.25,80.42,,,Visualizer
moment,12.478,3.59,2.07,0.0,0.32,,76.22,80.43,,,Visualizer
moment,12.72,3.42,2.32,0.0,0.38,,76.16,80.43,,,Visualizer
moment,12.934,3.24,2.29,0.0,0.35,,76.29,80.42,,,Visualizer
moment,13.111,3.08,2.31,0.0,0.35,,76.12,80.38,,,Visualizer
moment,13.354,2.91,2.72,0.0,0.46,,76.25,80.37,,,Visualizer
moment,13.567,2.75,2.76,0.0,0.42,,76.29,80.35,,,Visualizer
moment,13.744,2.59,2.76,0.0,0.37,,76.29,80.31,,,Visualizer
moment,13.939,2.45,2.88,0.0,0.41,,76.35,80.32,,,Visualizer
moment,14.2,2.31,3.11,0.0,0.41,,76.38,80.38,,,Visualizer
moment,14.377,2.18,3.11,0.15,0.41,,76.29,80.42,,,Visualizer
moment,14.577,2.27,3.12,0.75,0.43,,76.44,80.32,,,Visualizer
moment,14.767,2.86,3.35,1.32,0.48,,76.09,80.33,,,Visualizer
moment,15.011,3.66,3.61,1.7,0.5,,75.36,80.27,,,Visualizer
moment,15.211,4.38,3.58,1.87,0.5,,74.52,80.39,,,Visualizer
moment,15.413,4.92,3.82,1.93,0.52,,73.69,80.45,,,Visualizer
moment,15.651,5.28,4.12,1.89,0.59,,72.99,80.47,,,Visualizer
moment,15.853,5.48,4.55,1.83,0.64,,72.34,80.67,,,Visualizer
moment,16.035,5.6,4.65,1.77,0.67,,71.93,80.71,,,Visualizer
moment,16.241,5.64,4.76,1.71,0.69,,71.38,80.77,,,Visualizer
moment,16.478,5.65,5.31,1.73,0.81,,70.89,80.85,,,Visualizer
moment,16.669,5.8,5.52,1.63,0.86,,70.38,80.93,,,Visualizer
moment,16.893,5.64,5.76,1.63,0.86,,69.96,81.03,,,Visualizer
moment,17.059,5.57,6.26,1.63,0.99,,69.38,81.0,,,Visualizer
moment,17.303,5.54,6.4,1.68,0.97,,68.85,81.09,,,Visualizer
moment,17.498,5.49,7.05,1.7,1.11,,68.3,81.21,,,Visualizer
moment,17.701,5.44,7.25,1.72,1.12,,67.81,81.16,,,Visualizer
moment,17.972,5.4,7.97,1.79,1.27,,67.35,81.24,,,Visualizer
moment,18.131,5.37,8.27,1.83,1.35,,66.82,81.19,,,Visualizer
moment,18.349,5.3,8.81,1.88,1.43,,66.43,81.22,,,Visualizer
moment,18.521,5.25,9.16,1.94,1.51,,66.04,81.28,,,Visualizer
moment,18.765,5.21,9.58,1.99,1.61,,65.67,81.2,,,Visualizer
moment,18.963,5.22,10.1,2.09,1.62,,65.3,81.17,,,Visualizer
moment,19.155,5.28,10.6,2.09,1.76,,64.84,81.2,,,Visualizer
moment,19.35,5.09,11.1,2.14,1.85,,64.64,81.08,,,Visualizer
moment,19.594,5.03,11.6,2.2,1.91,,64.07,81.03,,,Visualizer
moment,19.789,5.01,11.93,2.25,1.95,,63.7,81.04,,,Visualizer
moment,19.983,4.95,12.47,2.31,1.98,,63.37,80.97,,,Visualizer
moment,20.227,4.92,12.82,2.36,2.04,,63.13,80.92,,,Visualizer
moment,20.434,4.88,13.79,2.41,2.16,,62.7,80.91,,,Visualizer
moment,20.617,4.83,14.15,2.46,2.21,,62.39,80.79,,,Visualizer
moment,20.827,4.79,14.63,2.57,2.25,,62.09,80.59,,,Visualizer
moment,21.069,4.91,15.14,2.54,2.29,,61.85,80.55,,,Visualizer
moment,21.251,4.79,15.9,2.59,2.41,,61.4,80.53,,,Visualizer
moment,21.45,4.7,16.46,2.63,2.42,,61.03,80.3,,,Visualizer
moment,21.663,4.68,16.95,2.68,2.48,,60.65,80.17,,,Visualizer
moment,21.885,4.62,17.69,2.74,2.52,,60.23,80.04,,,Visualizer
moment,22.107,4.59,18.3,2.78,2.59,,59.99,79.87,,,Visualizer
moment,22.274,4.56,18.73,2.83,2.54,,59.71,79.78,,,Visualizer
moment,22.519,4.52,19.46,2.88,2.62,,59.3,79.67,,,Visualizer
moment,22.717,4.56,19.9,2.96,2.62,,59.05,79.48,,,Visualizer
moment,22.929,4.58,20.59,2.94,2.72,,58.67,79.33,,,Visualizer
moment,23.104,4.41,21.06,2.99,2.63,,58.32,79.13,,,Visualizer
moment,23.348,4.4,22.2,3.03,2.84,,57.96,79.03,,,Visualizer
moment,23.579,4.35,22.98,3.07,2.85,,57.82,78.84,,,Visualizer
moment,23.738,4.3,23.29,3.13,2.88,,57.43,78.67,,,Visualizer
moment,23.962,4.27,23.68,3.17,2.87,,57.33,78.52,,,Visualizer
moment,24.177,4.22,24.54,3.23,2.97,,56.93,78.36,,,Visualizer
moment,24.372,4.24,25.42,3.31,3.0,,56.72,78.2,,,Visualizer
moment,24.566,4.31,26.12,3.29,3.06,,56.4,77.91,,,Visualizer
moment,24.833,4.15,27.12,3.34,3.13,,56.07,77.72,,,Visualizer
moment,25.005,4.1,27.42,3.38,3.12,,55.93,77.53,,,Visualizer
moment,25.205,4.07,28.4,3.42,3.13,,55.6,77.36,,,Visualizer
moment,25.394,4.03,28.69,3.47,3.13,,55.31,77.21,,,Visualizer
moment,25.638,4.02,29.6,3.5,3.22,,55.17,77.02,,,Visualizer
moment,25.834,3.97,30.31,3.59,3.22,,54.95,76.7,,,Visualizer
moment,26.029,4.09,30.94,3.57,3.25,,54.84,76.5,,,Visualizer
moment,26.247,3.96,32.14,3.6,3.36,,54.58,76.3,,,Visualizer
moment,26.48,3.89,33.14,3.64,3.42,,54.21,76.05,,,Visualizer
moment,26.668,3.89,33.44,3.67,3.43,,53.99,75.84,,,Visualizer
moment,26.883,3.85,34.49,3.7,3.48,,53.8,75.6,,,Visualizer
moment,27.101,3.84,34.76,3.74,3.48,,53.55,75.38,,,Visualizer
moment,27.311,3.82,36.07,3.81,3.47,,53.47,75.2,,,Visualizer
moment,27.492,3.92,36.51,3.78,3.53,,53.21,74.99,,,Visualizer
moment,27.696,3.83,37.2,3.8,3.56,,53.1,74.78,,,Visualizer
moment,27.955,3.77,38.58,3.82,3.73,,52.76,74.49,,,Visualizer
moment,28.126,3.76,38.98,3.84,3.7,,52.54,74.25,,,Visualizer
moment,28.319,3.74,39.82,3.87,3.68,,52.5,73.97,,,Visualizer
moment,28.516,3.71,40.45,3.89,3.67,,52.38,73.74,,,Visualizer
moment,28.758,3.7,41.23,3.91,3.71,,52.23,73.56,,,Visualizer
moment,28.982,3.76,42.17,3.95,3.69,,52.04,73.31,,,Visualizer
moment,29.149,3.77,42.93,3.94,3.81,,51.89,73.06,,,Visualizer
