information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,1.03,8.6,0.99,0.63,,90.12,89.8,,,Visualizer
moment,11.113,0.99,8.7,0.96,0.63,,90.09,89.84,,,Visualizer
moment,11.248,0.98,9.0,1.05,0.73,,90.09,89.79,,,Visualizer
moment,11.473,1.05,9.1,1.0,0.84,,90.06,89.81,,,Visualizer
moment,11.744,1.01,9.2,0.88,0.73,,89.99,89.77,,,Visualizer
moment,11.923,0.98,9.4,0.99,0.73,,90.12,89.77,,,Visualizer
moment,12.103,1.03,9.5,0.98,0.73,,90.09,89.79,,,Visualizer
moment,12.283,0.98,9.7,0.94,0.73,,90.12,89.75,,,Visualizer
moment,12.508,0.98,9.8,1.08,0.73,,90.09,89.72,,,Visualizer
moment,12.823,1.03,10.1,1.02,0.94,,90.16,89.7,,,Visualizer
moment,12.914,0.99,10.2,1.04,0.73,,90.16,89.73,,,Visualizer
moment,13.185,1.04,10.3,1.0,0.84,,90.29,89.77,,,Visualizer
moment,13.363,0.99,10.5,0.94,0.73,,90.19,89.68,,,Visualizer
moment,13.543,0.98,10.5,1.08,0.73,,90.32,89.66,,,Visualizer
moment,13.768,1.02,10.6,0.96,0.63,,90.32,89.72,,,Visualizer
moment,13.993,1.0,11.0,0.92,0.84,,90.39,89.72,,,Visualizer
moment,14.173,1.01,11.1,1.01,0.73,,90.46,89.73,,,Visualizer
moment,14.398,0.99,11.2,0.94,0.73,,90.39,89.71,,,Visualizer
moment,14.623,0.99,11.4,0.97,0.84,,90.39,89.71,,,Visualizer
moment,14.803,1.03,11.5,0.93,0.73,,90.42,89.68,,,Visualizer
moment,15.028,0.98,11.6,1.04,0.63,,90.55,89.67,,,Visualizer
moment,15.21,1.01,11.8,1.02,0.73,,90.52,89.7,,,Visualizer
moment,15.433,1.01,11.9,0.98,0.73,,90.42,89.66,,,Visualizer
moment,15.658,1.03,12.0,0.93,0.63,,90.55,89.68,,,Visualizer
moment,15.839,1.0,12.3,0.93,0.73,,90.59,89.71,,,Visualizer
moment,16.108,1.0,12.5,1.04,0.84,,90.59,89.58,,,Visualizer
moment,16.243,1.0,12.7,0.97,0.84,,90.42,89.67,,,Visualizer
moment,16.468,0.99,12.8,0.97,0.84,,90.55,89.71,,,Visualizer
moment,16.693,1.01,13.0,0.95,0.84,,90.69,89.7,,,Visualizer
moment,16.873,1.0,13.1,1.05,0.84,,90.66,89.67,,,Visualizer
moment,17.098,1.02,13.3,0.95,0.84,,90.66,89.64,,,Visualizer
moment,17.323,0.99,13.5,1.01,0.84,,90.66,89.65,,,Visualizer
moment,17.548,1.01,13.6,0.96,0.73,,90.72,89.66,,,Visualizer
moment,17.729,1.0,13.8,0.93,0.84,,90.72,89.58,,,Visualizer
moment,17.908,1.01,13.9,0.94,0.73,,90.66,89.59,,,Visualizer
moment,18.178,0.98,14.0,1.01,0.73,,90.72,89.61,,,Visualizer
moment,18.359,1.02,14.2,0.89,0.73,,90.89,89.58,,,Visualizer
moment,18.538,1.0,14.3,1.0,0.73,,90.75,89.6,,,Visualizer
moment,18.808,1.01,14.5,0.89,0.73,,90.82,89.57,,,Visualizer
moment,18.988,0.99,14.7,0.92,0.73,,90.82,89.65,,,Visualizer
moment,19.168,1.0,14.9,0.94,0.84,,90.86,89.68,,,Visualizer
moment,19.393,1.0,15.0,0.92,0.84,,90.79,89.6,,,Visualizer
moment,19.618,1.01,15.1,0.91,0.84,,90.95,89.57,,,Visualizer
moment,19.798,1.02,15.3,0.88,0.84,,90.95,89.57,,,Visualizer
moment,20.023,1.02,15.5,0.74,0.84,,90.92,89.62,,,Visualizer
moment,20.248,0.99,15.6,0.87,0.73,,91.02,89.54,,,Visualizer
moment,20.473,1.03,15.8,0.73,0.73,,91.02,89.52,,,Visualizer
moment,20.653,1.04,16.0,0.96,0.84,,91.09,89.55,,,Visualizer
moment,20.833,1.08,16.2,1.23,0.94,,91.22,89.6,,,Visualizer
moment,21.059,1.2,16.4,1.52,0.94,,91.15,89.59,,,Visualizer
moment,21.238,1.38,16.7,1.67,1.05,,91.35,89.61,,,Visualizer
moment,21.464,1.5,16.8,1.78,1.05,,91.55,89.62,,,Visualizer
moment,21.688,1.6,17.2,1.84,1.26,,91.62,89.57,,,Visualizer
moment,21.868,1.69,17.4,1.85,1.26,,91.79,89.58,,,Visualizer
moment,22.093,1.77,17.7,1.87,1.26,,91.95,89.49,,,Visualizer
moment,22.363,1.83,17.9,1.84,1.26,,92.12,89.46,,,Visualizer
moment,22.497,1.91,18.3,1.73,1.26,,92.15,89.55,,,Visualizer
moment,22.723,1.9,18.3,1.71,1.15,,92.25,89.61,,,Visualizer
moment,22.993,1.96,18.6,1.68,1.26,,92.39,89.6,,,Visualizer
moment,23.173,1.97,18.8,1.62,1.05,,92.42,89.64,,,Visualizer
moment,23.353,1.96,19.1,1.53,1.05,,92.42,89.55,,,Visualizer
moment,23.533,1.98,19.3,1.53,1.05,,92.45,89.57,,,Visualizer
moment,23.803,1.99,19.4,1.53,1.15,,92.32,89.55,,,Visualizer
moment,23.983,2.0,19.7,1.46,0.94,,92.35,89.56,,,Visualizer
moment,24.163,2.01,19.9,1.4,1.15,,92.39,89.56,,,Visualizer
moment,24.433,1.99,20.1,1.4,1.05,,92.29,89.6,,,Visualizer
moment,24.613,2.01,20.4,1.35,1.05,,92.32,89.59,,,Visualizer
moment,24.793,2.0,20.4,1.38,1.05,,92.25,89.62,,,Visualizer
moment,25.018,2.0,20.7,1.42,1.05,,92.29,89.61,,,Visualizer
moment,25.243,2.01,21.0,1.34,1.05,,92.15,89.59,,,Visualizer
moment,25.423,2.02,21.2,1.34,1.05,,92.05,89.58,,,Visualizer
moment,25.737,2.0,21.3,1.33,0.94,,92.02,89.62,,,Visualizer
moment,25.873,2.01,21.5,1.28,0.84,,92.05,89.57,,,Visualizer
moment,26.053,2.0,21.7,1.34,1.05,,91.95,89.57,,,Visualizer
moment,26.279,2.0,22.0,1.37,1.05,,91.89,89.64,,,Visualizer
moment,26.458,2.02,22.2,1.3,0.94,,91.95,89.66,,,Visualizer
moment,26.682,2.03,22.2,1.28,0.94,,91.92,89.6,,,Visualizer
moment,26.863,2.03,22.5,1.26,1.05,,91.82,89.55,,,Visualizer
moment,27.088,2.0,22.7,1.28,1.05,,91.75,89.63,,,Visualizer
moment,27.358,2.0,23.0,1.35,1.05,,91.68,89.7,,,Visualizer
moment,27.493,2.03,23.2,1.3,1.05,,91.59,89.63,,,Visualizer
moment,27.718,2.01,23.4,1.29,1.05,,91.68,89.59,,,Visualizer
moment,27.988,1.98,23.5,1.31,1.05,,91.65,89.63,,,Visualizer
moment,28.123,2.01,23.8,1.25,1.05,,91.65,89.66,,,Visualizer
moment,28.348,2.0,23.9,1.34,0.94,,91.55,89.59,,,Visualizer
moment,28.528,2.01,24.2,1.38,1.05,,91.48,89.64,,,Visualizer
moment,28.797,2.03,24.4,1.29,1.05,,91.48,89.59,,,Visualizer
moment,28.977,2.03,24.7,1.32,1.15,,91.45,89.6,,,Visualizer
moment,29.158,1.99,24.8,1.3,0.94,,91.45,89.62,,,Visualizer
moment,29.428,1.97,24.9,1.26,1.05,,91.48,89.59,,,Visualizer
moment,29.653,2.0,25.4,1.33,1.05,,91.39,89.56,,,Visualizer
moment,29.788,2.0,25.5,1.4,0.94,,91.35,89.6,,,Visualizer
moment,30.012,2.04,25.7,1.3,1.05,,91.25,89.61,,,Visualizer
moment,30.237,2.02,25.9,1.32,1.15,,91.22,89.61,,,Visualizer
moment,30.418,2.0,26.1,1.33,0.94,,91.12,89.64,,,Visualizer
moment,30.642,2.0,26.3,1.23,0.94,,91.22,89.62,,,Visualizer
moment,30.867,2.01,26.4,1.24,1.05,,90.95,89.58,,,Visualizer
moment,31.048,2.0,26.7,1.34,0.94,,91.09,89.61,,,Visualizer
moment,31.273,2.02,26.9,1.29,0.94,,91.02,89.58,,,Visualizer
moment,31.498,2.0,27.1,1.3,1.05,,90.92,89.56,,,Visualizer
moment,31.678,1.99,27.3,1.33,0.94,,90.86,89.6,,,Visualizer
moment,31.903,2.01,27.5,1.3,1.05,,90.86,89.6,,,Visualizer
moment,32.083,2.03,27.7,1.27,1.05,,90.79,89.58,,,Visualizer
moment,32.307,2.0,27.9,1.3,1.05,,90.62,89.56,,,Visualizer
moment,32.492,2.01,28.1,1.3,0.94,,90.75,89.52,,,Visualizer
moment,32.713,2.01,28.4,1.27,1.15,,90.59,89.56,,,Visualizer
moment,32.983,2.02,28.4,1.32,0.94,,90.66,89.53,,,Visualizer
moment,33.118,2.01,28.8,1.34,0.94,,90.49,89.57,,,Visualizer
moment,33.432,2.03,29.0,1.27,1.15,,90.55,89.55,,,Visualizer
moment,33.615,2.01,29.2,1.3,0.94,,90.52,89.55,,,Visualizer
moment,33.748,2.0,29.4,1.35,1.05,,90.46,89.55,,,Visualizer
moment,33.972,2.03,29.6,1.3,1.05,,90.36,89.58,,,Visualizer
moment,34.152,2.01,29.7,1.27,0.94,,90.36,89.48,,,Visualizer
moment,34.422,1.98,29.9,1.31,0.94,,90.46,89.58,,,Visualizer
moment,34.648,1.99,30.2,1.32,1.05,,90.32,89.6,,,Visualizer
moment,34.783,2.01,30.5,1.24,0.94,,90.32,89.54,,,Visualizer
moment,35.062,2.01,30.6,1.29,1.05,,90.42,89.54,,,Visualizer
moment,35.234,2.01,30.8,1.31,1.05,,90.36,89.5,,,Visualizer
moment,35.412,2.02,31.0,1.3,1.05,,90.39,89.5,,,Visualizer
moment,35.683,2.05,31.2,1.34,1.05,,90.32,89.49,,,Visualizer
moment,35.862,2.09,31.5,1.5,1.05,,90.32,89.45,,,Visualizer
moment,36.042,2.24,31.9,1.6,1.15,,90.32,89.41,,,Visualizer
moment,36.267,2.39,32.2,1.69,1.36,,90.22,89.41,,,Visualizer
moment,36.493,2.48,32.4,1.66,1.47,,90.32,89.44,,,Visualizer
moment,36.672,2.59,32.8,1.72,1.57,,90.22,89.5,,,Visualizer
moment,36.898,2.67,33.1,1.74,1.68,,90.39,89.48,,,Visualizer
moment,37.123,2.75,33.3,1.74,1.47,,90.29,89.46,,,Visualizer
moment,37.302,2.81,33.7,1.71,1.57,,90.29,89.41,,,Visualizer
moment,37.527,2.86,33.9,1.73,1.57,,90.32,89.39,,,Visualizer
moment,37.707,2.9,34.2,1.69,1.36,,90.36,89.48,,,Visualizer
moment,37.933,2.91,34.6,1.69,1.47,,90.32,89.45,,,Visualizer
moment,38.113,2.95,34.8,1.65,1.36,,90.32,89.43,,,Visualizer
moment,38.337,2.96,35.0,1.65,1.26,,90.32,89.4,,,Visualizer
moment,38.607,2.99,35.3,1.6,1.26,,90.22,89.45,,,Visualizer
moment,38.742,2.96,35.6,1.61,1.26,,90.29,89.39,,,Visualizer
moment,38.967,3.04,35.8,1.46,1.26,,90.26,89.39,,,Visualizer
moment,39.237,2.98,35.9,1.49,1.15,,90.26,89.44,,,Visualizer
moment,39.372,3.0,36.3,1.47,1.15,,90.12,89.45,,,Visualizer
moment,39.597,3.01,36.4,1.46,1.15,,90.09,89.37,,,Visualizer
moment,39.777,3.02,36.8,1.45,1.26,,90.09,89.35,,,Visualizer
moment,40.047,3.0,36.9,1.49,1.15,,90.19,89.36,,,Visualizer
moment,40.227,3.02,37.3,1.49,1.26,,90.03,89.34,,,Visualizer
moment,40.407,3.0,37.4,1.45,1.15,,90.06,89.34,,,Visualizer
moment,40.677,3.0,37.7,1.43,1.15,,90.03,89.38,,,Visualizer
moment,40.857,3.06,38.1,1.4,1.26,,90.06,89.3,,,Visualizer
moment,41.037,3.0,38.3,1.45,1.26,,90.03,89.33,,,Visualizer
moment,41.307,3.01,38.4,1.45,1.15,,89.93,89.34,,,Visualizer
moment,41.488,3.01,38.7,1.45,1.26,,89.93,89.35,,,Visualizer
moment,41.667,2.99,38.9,1.43,1.15,,89.89,89.27,,,Visualizer
moment,41.982,3.02,39.2,1.38,1.15,,89.96,89.27,,,Visualizer
moment,42.072,3.05,39.6,1.38,1.26,,89.89,89.3,,,Visualizer
moment,42.297,3.01,39.6,1.41,1.05,,89.96,89.3,,,Visualizer
moment,42.612,3.0,39.9,1.42,1.26,,89.86,89.33,,,Visualizer
moment,42.703,3.01,40.3,1.44,1.26,,89.8,89.3,,,Visualizer
moment,42.927,3.01,40.3,1.43,1.26,,89.89,89.24,,,Visualizer
moment,43.153,3.01,40.7,1.42,1.15,,89.86,89.28,,,Visualizer
moment,43.426,2.99,40.8,1.41,1.26,,89.93,89.24,,,Visualizer
moment,43.557,3.04,41.1,1.36,1.15,,89.89,89.2,,,Visualizer
moment,43.738,3.05,41.3,1.36,1.05,,89.86,89.22,,,Visualizer
moment,43.962,3.03,41.6,1.35,1.26,,89.86,89.2,,,Visualizer
moment,44.232,3.0,41.7,1.38,1.26,,90.03,89.14,,,Visualizer
moment,44.367,2.98,42.1,1.44,1.15,,89.99,89.14,,,Visualizer
moment,44.592,3.02,42.3,1.46,1.26,,90.06,89.15,,,Visualizer
moment,44.862,3.02,42.5,1.44,1.26,,90.06,89.14,,,Visualizer
moment,44.997,2.98,42.7,1.46,1.15,,90.03,89.2,,,Visualizer
moment,45.222,3.0,43.1,1.45,1.15,,90.12,89.16,,,Visualizer
moment,45.402,3.02,43.3,1.43,1.26,,90.06,89.18,,,Visualizer
moment,45.672,3.01,43.3,1.47,1.05,,90.09,89.17,,,Visualizer
moment,45.853,3.03,43.8,1.46,1.26,,90.12,89.07,,,Visualizer
moment,46.032,3.0,43.9,1.49,1.05,,90.09,89.08,,,Visualizer
moment,46.302,3.02,44.0,1.49,1.05,,90.26,89.13,,,Visualizer
moment,46.482,3.01,44.5,1.47,1.26,,90.32,89.11,,,Visualizer
moment,46.662,3.01,44.7,1.5,1.15,,90.32,89.06,,,Visualizer
moment,46.932,3.04,44.9,1.47,1.15,,90.29,89.02,,,Visualizer
moment,47.068,3.01,45.2,1.47,1.26,,90.39,89.1,,,Visualizer
moment,47.292,3.02,45.4,1.46,1.26,,90.32,89.1,,,Visualizer
moment,47.517,3.01,45.7,1.45,1.26,,90.32,89.05,,,Visualizer
moment,47.742,3.0,45.8,1.43,1.15,,90.46,89.09,,,Visualizer
moment,47.922,2.99,46.0,1.43,1.15,,90.39,89.12,,,Visualizer
moment,48.15,3.03,46.4,1.43,1.26,,90.36,89.08,,,Visualizer
moment,48.372,3.0,46.7,1.41,1.15,,90.49,89.06,,,Visualizer
moment,48.552,2.99,46.9,1.42,1.15,,90.62,89.06,,,Visualizer
moment,48.732,3.03,47.2,1.45,1.26,,90.66,89.02,,,Visualizer
moment,48.957,3.03,47.2,1.46,1.26,,90.66,89.04,,,Visualizer
moment,49.182,3.02,47.7,1.5,1.26,,90.72,89.04,,,Visualizer
moment,49.363,3.04,47.9,1.46,1.26,,90.72,88.99,,,Visualizer
moment,49.587,3.02,48.1,1.43,1.26,,90.69,88.99,,,Visualizer
moment,49.812,3.0,48.3,1.42,1.15,,90.79,89.0,,,Visualizer
moment,50.084,3.0,48.5,1.42,1.15,,90.72,89.05,,,Visualizer
moment,50.217,3.01,48.9,1.41,1.26,,90.75,89.01,,,Visualizer
moment,50.487,3.01,49.0,1.46,1.15,,90.72,88.96,,,Visualizer
moment,50.622,3.06,49.4,1.54,1.36,,90.86,89.0,,,Visualizer
moment,50.892,3.21,49.7,1.58,1.36,,90.86,88.94,,,Visualizer
moment,51.027,3.34,50.1,1.68,1.57,,90.82,88.96,,,Visualizer
moment,51.297,3.45,50.3,1.7,1.57,,90.89,88.97,,,Visualizer
moment,51.477,3.56,50.9,1.73,1.78,,90.86,88.93,,,Visualizer
moment,51.657,3.64,51.0,1.72,1.68,,90.89,88.97,,,Visualizer
moment,51.927,3.74,51.4,1.75,1.78,,90.99,88.99,,,Visualizer
moment,52.108,3.8,51.6,1.75,1.57,,90.99,88.93,,,Visualizer
moment,52.287,3.84,52.1,1.68,1.57,,91.15,88.88,,,Visualizer
moment,52.557,3.86,52.4,1.71,1.57,,91.05,88.93,,,Visualizer
moment,52.737,3.92,52.6,1.64,1.47,,91.02,88.98,,,Visualizer
moment,52.917,3.95,52.9,1.59,1.47,,91.09,88.99,,,Visualizer
moment,53.142,3.96,53.2,1.57,1.47,,91.22,88.99,,,Visualizer
moment,53.367,3.99,53.4,1.58,1.36,,91.22,88.98,,,Visualizer
moment,53.547,3.97,53.9,1.62,1.47,,91.29,88.9,,,Visualizer
moment,53.772,4.0,54.1,1.58,1.57,,91.19,88.91,,,Visualizer
moment,53.997,3.99,54.4,1.6,1.47,,91.29,88.92,,,Visualizer
moment,54.18,4.0,54.7,1.58,1.47,,91.39,88.96,,,Visualizer
moment,54.357,3.99,54.9,1.52,1.36,,91.22,88.98,,,Visualizer
moment,54.582,4.0,55.0,1.57,1.36,,91.22,88.97,,,Visualizer
moment,54.807,4.03,55.3,1.55,1.26,,91.25,89.0,,,Visualizer
moment,54.987,3.99,55.7,1.55,1.36,,91.25,89.04,,,Visualizer
moment,55.212,4.01,56.0,1.59,1.36,,91.35,89.02,,,Visualizer
moment,55.482,4.02,56.2,1.55,1.36,,91.42,89.07,,,Visualizer
moment,55.617,4.0,56.6,1.51,1.36,,91.42,89.0,,,Visualizer
moment,55.842,4.02,56.7,1.56,1.36,,91.45,89.0,,,Visualizer
moment,56.114,4.04,56.9,1.52,1.26,,91.55,89.02,,,Visualizer
moment,56.247,4.0,57.3,1.56,1.36,,91.39,88.97,,,Visualizer
moment,56.472,4.0,57.6,1.57,1.36,,91.48,88.92,,,Visualizer
moment,56.652,4.03,57.9,1.55,1.36,,91.35,89.0,,,Visualizer
moment,56.876,4.01,58.0,1.57,1.36,,91.39,88.99,,,Visualizer
moment,57.102,4.01,58.4,1.57,1.36,,91.22,89.02,,,Visualizer
moment,57.282,4.01,58.7,1.52,1.47,,91.32,89.02,,,Visualizer
moment,57.552,4.02,58.9,1.5,1.36,,91.22,88.99,,,Visualizer
moment,57.732,4.02,59.3,1.56,1.36,,91.35,89.03,,,Visualizer
moment,57.912,4.04,59.6,1.52,1.36,,91.29,89.05,,,Visualizer
moment,58.185,4.0,59.8,1.55,1.26,,91.32,88.99,,,Visualizer
moment,58.362,4.0,60.0,1.53,1.26,,91.29,89.02,,,Visualizer
moment,58.541,4.02,60.4,1.5,1.36,,91.25,88.98,,,Visualizer
moment,58.767,4.01,60.6,1.53,1.36,,91.15,88.99,,,Visualizer
moment,58.992,4.03,60.8,1.51,1.26,,91.32,89.07,,,Visualizer
moment,59.172,4.01,61.3,1.5,1.36,,91.35,88.95,,,Visualizer
moment,59.397,4.01,61.3,1.51,1.36,,91.39,89.01,,,Visualizer
moment,59.622,4.01,61.8,1.53,1.47,,91.29,89.03,,,Visualizer
moment,59.802,4.01,62.0,1.51,1.36,,91.22,88.99,,,Visualizer
moment,59.982,4.01,62.3,1.56,1.36,,91.35,88.98,,,Visualizer
moment,60.207,4.01,62.4,1.55,1.47,,91.42,89.0,,,Visualizer
moment,60.431,4.03,62.8,1.51,1.36,,91.45,89.0,,,Visualizer
moment,60.613,4.01,63.1,1.56,1.36,,91.32,88.98,,,Visualizer
moment,60.837,4.02,63.2,1.53,1.26,,91.42,89.05,,,Visualizer
moment,61.107,4.01,63.6,1.49,1.36,,91.48,89.03,,,Visualizer
moment,61.242,4.0,63.9,1.56,1.26,,91.48,89.05,,,Visualizer
moment,61.557,4.02,64.1,1.57,1.36,,91.39,89.09,,,Visualizer
moment,61.651,4.05,64.6,1.54,1.47,,91.48,88.99,,,Visualizer
moment,61.872,4.0,64.8,1.58,1.47,,91.35,89.03,,,Visualizer
moment,62.097,4.0,65.1,1.55,1.47,,91.35,89.04,,,Visualizer
moment,62.277,4.01,65.2,1.58,1.36,,91.45,89.05,,,Visualizer
moment,62.547,4.01,65.4,1.58,1.26,,91.48,89.01,,,Visualizer
moment,62.727,4.01,65.8,1.52,1.26,,91.42,89.01,,,Visualizer
moment,62.907,4.01,66.0,1.54,1.26,,91.48,89.02,,,Visualizer
moment,63.177,4.01,66.2,1.57,1.15,,91.35,89.03,,,Visualizer
moment,63.357,4.0,66.7,1.6,1.36,,91.45,89.04,,,Visualizer
moment,63.536,4.0,66.9,1.59,1.26,,91.45,89.01,,,Visualizer
moment,63.807,4.02,67.2,1.57,1.47,,91.45,89.05,,,Visualizer
moment,63.991,4.03,67.4,1.6,1.26,,91.35,89.04,,,Visualizer
moment,64.167,4.01,67.7,1.56,1.36,,91.39,89.08,,,Visualizer
moment,64.392,4.02,68.0,1.57,1.36,,91.39,89.04,,,Visualizer
moment,64.617,4.03,68.2,1.56,1.36,,91.29,89.01,,,Visualizer
moment,64.796,4.0,68.7,1.57,1.36,,91.45,89.03,,,Visualizer
moment,65.023,4.03,68.9,1.57,1.36,,91.35,89.09,,,Visualizer
moment,65.246,4.03,68.9,1.53,1.26,,91.32,89.02,,,Visualizer
moment,65.427,4.02,69.4,1.6,1.47,,91.29,89.0,,,Visualizer
moment,65.607,4.06,69.7,1.69,1.36,,91.35,89.04,,,Visualizer
moment,65.832,4.21,70.1,1.71,1.47,,91.42,89.12,,,Visualizer
moment,66.056,4.32,70.5,1.76,1.68,,91.32,89.04,,,Visualizer
moment,66.24,4.45,70.6,1.8,1.78,,91.32,89.03,,,Visualizer
moment,66.461,4.54,71.2,1.83,1.88,,91.35,88.99,,,Visualizer
moment,66.731,4.66,71.5,1.82,1.88,,91.52,89.06,,,Visualizer
moment,66.866,4.71,72.0,1.84,1.88,,91.42,89.07,,,Visualizer
moment,67.091,4.77,72.3,1.81,1.78,,91.35,89.08,,,Visualizer
moment,67.272,4.82,72.5,1.8,1.68,,91.42,88.95,,,Visualizer
moment,67.497,4.88,72.8,1.82,1.68,,91.45,88.97,,,Visualizer
moment,67.721,4.92,73.3,1.8,1.68,,91.52,89.09,,,Visualizer
moment,67.992,4.95,73.6,1.76,1.68,,91.39,89.12,,,Visualizer
moment,68.171,4.95,74.0,1.74,1.57,,91.52,89.08,,,Visualizer
moment,68.351,4.97,74.3,1.75,1.57,,91.45,89.12,,,Visualizer
moment,68.531,4.95,74.6,1.74,1.57,,91.42,89.04,,,Visualizer
moment,68.803,5.01,74.8,1.72,1.57,,91.45,89.07,,,Visualizer
moment,68.937,4.97,75.2,1.74,1.57,,91.45,89.09,,,Visualizer
moment,69.206,5.0,75.6,1.74,1.67,,91.55,89.08,,,Visualizer
moment,69.431,5.04,75.9,1.72,1.67,,91.59,89.05,,,Visualizer
moment,69.57,4.99,76.1,1.71,1.57,,91.39,89.06,,,Visualizer
moment,69.791,5.0,76.4,1.69,1.47,,91.52,89.07,,,Visualizer
moment,70.016,5.03,76.7,1.67,1.57,,91.55,89.07,,,Visualizer
moment,70.241,4.99,77.2,1.7,1.57,,91.52,89.07,,,Visualizer
moment,70.422,5.05,77.4,1.66,1.47,,91.48,89.06,,,Visualizer
moment,70.602,5.01,77.5,1.68,1.47,,91.55,89.07,,,Visualizer
