information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.289,3.04,8.1,0.6,0.71,,90.53,91.22,,,Visualizer
moment,13.497,3.07,8.3,0.51,0.61,,90.57,91.22,,,Visualizer
moment,13.767,3.02,8.5,0.48,0.61,,90.63,91.23,,,Visualizer
moment,13.992,2.93,8.7,0.55,0.81,,90.5,91.19,,,Visualizer
moment,14.263,3.0,8.9,0.59,0.71,,90.7,91.12,,,Visualizer
moment,14.488,3.09,9.0,0.53,0.71,,90.63,91.18,,,Visualizer
moment,14.761,3.02,9.3,0.52,0.81,,90.53,91.15,,,Visualizer
moment,14.983,3.0,9.4,0.5,0.71,,90.67,91.1,,,Visualizer
moment,15.262,2.99,9.5,0.56,0.61,,90.63,91.01,,,Visualizer
moment,15.522,3.04,9.8,0.54,0.81,,90.57,91.07,,,Visualizer
moment,15.747,3.09,10.1,0.7,0.81,,90.77,91.03,,,Visualizer
moment,16.026,3.47,10.2,0.99,0.81,,90.7,91.02,,,Visualizer
moment,16.243,4.11,10.5,1.24,0.81,,90.87,91.01,,,Visualizer
moment,16.522,4.8,10.6,1.48,0.81,,91.23,90.99,,,Visualizer
moment,16.783,5.5,11.0,1.65,0.81,,91.43,91.01,,,Visualizer
moment,17.017,6.12,11.3,1.73,1.02,,92.04,91.11,,,Visualizer
moment,17.232,6.69,11.8,1.79,1.32,,92.61,91.01,,,Visualizer
moment,17.511,7.13,12.0,1.87,1.42,,93.18,91.0,,,Visualizer
moment,17.773,7.56,12.8,1.85,1.83,,93.73,91.07,,,Visualizer
moment,18.007,7.86,13.3,1.82,2.03,,94.0,91.16,,,Visualizer
moment,18.267,8.1,13.8,1.79,2.03,,94.24,91.18,,,Visualizer
moment,18.5,8.23,14.3,1.79,2.23,,94.58,91.16,,,Visualizer
moment,18.762,8.47,14.7,1.76,2.23,,94.65,91.23,,,Visualizer
moment,18.987,8.6,15.4,1.73,2.13,,94.71,91.28,,,Visualizer
moment,19.256,8.7,15.9,1.7,2.34,,94.75,91.31,,,Visualizer
moment,19.482,8.8,16.5,1.69,2.23,,94.71,91.43,,,Visualizer
moment,19.753,8.9,17.0,1.66,2.34,,94.54,91.49,,,Visualizer
moment,20.024,8.95,17.6,1.6,2.23,,94.3,91.59,,,Visualizer
moment,20.255,8.91,18.3,1.56,2.23,,94.3,91.64,,,Visualizer
moment,20.519,8.95,18.7,1.55,2.23,,94.03,91.71,,,Visualizer
moment,20.798,9.0,19.3,1.52,2.23,,93.86,91.78,,,Visualizer
moment,21.057,8.98,19.8,1.5,2.23,,93.66,91.77,,,Visualizer
moment,21.237,9.0,20.5,1.49,2.23,,93.62,91.77,,,Visualizer
moment,21.507,9.08,20.9,1.46,2.23,,93.45,91.84,,,Visualizer
moment,21.777,9.04,21.5,1.46,2.23,,93.29,91.93,,,Visualizer
moment,22.003,9.05,22.0,1.45,2.23,,93.12,91.92,,,Visualizer
moment,22.317,9.04,22.6,1.42,2.13,,92.91,91.93,,,Visualizer
moment,22.497,9.0,23.1,1.4,2.03,,92.95,91.98,,,Visualizer
moment,22.767,9.05,23.6,1.4,2.13,,92.81,91.99,,,Visualizer
moment,22.992,9.05,24.1,1.4,2.13,,92.68,91.99,,,Visualizer
moment,23.262,9.06,24.6,1.39,2.03,,92.61,91.97,,,Visualizer
moment,23.486,8.98,25.1,1.37,2.13,,92.34,92.06,,,Visualizer
moment,23.766,8.94,25.7,1.38,2.13,,92.44,92.08,,,Visualizer
moment,24.038,9.03,26.0,1.39,1.93,,92.17,92.06,,,Visualizer
moment,24.261,9.05,26.9,1.38,2.13,,92.04,92.01,,,Visualizer
moment,24.531,9.05,27.1,1.37,2.03,,92.0,91.98,,,Visualizer
moment,24.756,9.12,27.7,1.35,2.03,,91.84,92.01,,,Visualizer
moment,25.025,9.13,28.1,1.35,2.13,,91.67,92.02,,,Visualizer
moment,25.252,9.06,29.0,1.36,2.13,,91.57,91.94,,,Visualizer
moment,25.532,9.1,29.2,1.38,2.13,,91.33,91.97,,,Visualizer
moment,25.781,9.05,30.0,1.38,2.13,,91.27,91.9,,,Visualizer
moment,26.017,9.02,30.4,1.39,2.13,,90.93,91.93,,,Visualizer
moment,26.276,9.02,31.1,1.39,2.13,,90.8,91.91,,,Visualizer
moment,26.508,8.99,31.5,1.38,2.13,,90.63,91.92,,,Visualizer
