information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,2.82,0.0,5.95,0.0,,105.11,105.46,,,Visualizer
moment,9.584,2.86,0.0,5.95,0.0,,105.03,105.49,,,Visualizer
moment,9.809,2.9,0.0,5.97,0.0,,104.84,105.38,,,Visualizer
moment,10.034,2.99,0.0,5.95,0.0,,104.66,105.35,,,Visualizer
moment,10.214,3.08,0.0,5.96,0.0,,104.36,105.3,,,Visualizer
moment,10.439,3.11,0.0,5.96,0.0,,104.18,105.3,,,Visualizer
moment,10.619,3.19,0.0,5.97,0.0,,104.03,105.28,,,Visualizer
moment,10.844,3.25,0.0,5.96,0.0,,103.88,105.26,,,Visualizer
moment,11.113,3.34,0.0,5.95,0.0,,103.51,105.22,,,Visualizer
moment,11.249,3.42,0.0,5.94,0.0,,103.36,105.15,,,Visualizer
moment,11.474,3.51,0.0,5.94,0.0,,103.18,105.05,,,Visualizer
moment,11.744,3.63,0.0,5.92,0.0,,103.18,105.06,,,Visualizer
moment,11.881,3.76,0.0,5.94,0.0,,102.96,105.04,,,Visualizer
moment,12.104,3.9,0.0,5.93,0.0,,102.7,104.92,,,Visualizer
moment,12.284,4.09,0.0,5.87,0.0,,102.59,104.87,,,Visualizer
moment,12.509,4.24,0.0,5.66,0.0,,102.41,104.86,,,Visualizer
moment,12.733,4.34,0.0,5.24,0.0,,102.26,104.78,,,Visualizer
moment,12.914,4.41,0.0,4.71,0.0,,102.08,104.73,,,Visualizer
moment,13.184,4.46,0.0,4.09,0.0,,102.04,104.68,,,Visualizer
moment,13.364,4.49,0.0,3.41,0.0,,101.82,104.67,,,Visualizer
moment,13.544,4.43,0.0,2.79,0.0,,101.79,104.6,,,Visualizer
moment,13.769,4.32,0.0,2.19,0.0,,101.79,104.56,,,Visualizer
moment,13.994,4.23,0.0,1.7,0.0,,101.68,104.56,,,Visualizer
moment,14.174,4.15,0.0,1.32,0.0,,101.82,104.47,,,Visualizer
moment,14.398,4.09,0.0,1.03,0.0,,101.75,104.43,,,Visualizer
moment,14.624,4.02,0.0,0.8,0.0,,101.82,104.38,,,Visualizer
moment,14.804,3.97,0.0,0.62,0.0,,101.82,104.28,,,Visualizer
moment,15.029,3.91,0.0,0.48,0.0,,101.9,104.29,,,Visualizer
moment,15.253,3.86,0.0,0.38,0.0,,101.79,104.38,,,Visualizer
moment,15.434,3.82,0.0,0.29,0.0,,101.79,104.27,,,Visualizer
moment,15.659,3.78,0.0,0.23,0.0,,101.9,104.26,,,Visualizer
moment,15.839,3.73,0.0,0.18,0.0,,101.82,104.29,,,Visualizer
moment,16.064,3.68,0.0,0.14,0.0,,101.9,104.26,,,Visualizer
moment,16.289,3.63,0.0,0.11,0.0,,101.9,104.24,,,Visualizer
moment,16.469,3.6,0.0,0.08,0.0,,101.86,104.34,,,Visualizer
moment,16.738,3.56,0.0,0.06,0.0,,101.9,104.27,,,Visualizer
moment,16.874,3.52,0.0,0.05,0.0,,102.01,104.22,,,Visualizer
moment,17.099,3.48,0.0,0.07,0.0,,102.01,104.23,,,Visualizer
moment,17.369,3.48,0.0,0.15,0.0,,102.04,104.2,,,Visualizer
moment,17.503,3.47,0.0,0.12,0.0,,102.01,104.14,,,Visualizer
moment,17.729,3.45,0.0,0.21,0.0,,102.12,104.12,,,Visualizer
moment,17.999,3.44,0.0,0.29,0.0,,102.33,104.17,,,Visualizer
moment,18.179,3.45,0.0,0.35,0.0,,102.33,104.29,,,Visualizer
moment,18.359,3.47,0.0,0.4,0.0,,102.15,104.15,,,Visualizer
moment,18.539,3.51,0.0,0.39,0.0,,102.12,104.05,,,Visualizer
moment,18.809,3.53,0.0,0.39,0.0,,102.19,104.12,,,Visualizer
moment,18.989,3.5,0.0,0.42,0.0,,102.01,104.03,,,Visualizer
moment,19.169,3.53,0.0,0.35,0.0,,101.93,104.1,,,Visualizer
moment,19.438,3.52,0.0,0.38,0.0,,101.82,104.09,,,Visualizer
moment,19.618,3.49,0.0,0.4,0.0,,101.71,104.08,,,Visualizer
moment,19.798,3.48,0.0,0.4,0.0,,101.68,104.03,,,Visualizer
moment,20.023,3.48,0.0,0.43,0.0,,101.68,103.99,,,Visualizer
moment,20.248,3.49,0.0,0.44,0.0,,101.57,104.04,,,Visualizer
moment,20.428,3.49,0.0,0.46,0.0,,101.57,104.02,,,Visualizer
moment,20.653,3.5,0.0,0.49,0.0,,101.43,103.98,,,Visualizer
moment,20.833,3.51,0.0,0.51,0.0,,101.28,104.01,,,Visualizer
moment,21.059,3.49,0.0,0.52,0.0,,101.18,103.98,,,Visualizer
moment,21.283,3.5,0.0,0.54,0.0,,101.25,103.96,,,Visualizer
moment,21.463,3.54,0.0,0.5,0.0,,101.07,103.88,,,Visualizer
moment,21.689,3.54,0.0,0.46,0.0,,100.96,103.98,,,Visualizer
moment,21.868,3.51,0.0,0.48,0.0,,100.92,103.99,,,Visualizer
moment,22.094,3.49,0.0,0.5,0.0,,100.92,103.88,,,Visualizer
moment,22.363,3.49,0.0,0.52,0.0,,100.78,103.9,,,Visualizer
moment,22.499,3.5,0.0,0.53,0.0,,100.74,103.95,,,Visualizer
moment,22.723,3.57,0.0,0.44,0.0,,100.64,103.87,,,Visualizer
moment,22.993,3.53,0.0,0.46,0.0,,100.56,103.88,,,Visualizer
moment,23.128,3.49,0.0,0.48,0.0,,100.46,103.95,,,Visualizer
moment,23.353,3.47,0.0,0.51,0.0,,100.53,103.92,,,Visualizer
moment,23.623,3.47,0.0,0.53,0.0,,100.53,103.93,,,Visualizer
moment,23.759,3.51,0.0,0.55,0.0,,100.28,103.93,,,Visualizer
moment,23.983,3.54,0.0,0.55,0.0,,100.17,103.87,,,Visualizer
moment,24.164,3.52,0.0,0.52,0.0,,100.17,103.78,,,Visualizer
moment,24.434,3.51,0.0,0.51,0.0,,100.13,103.83,,,Visualizer
moment,24.613,3.5,0.0,0.53,0.0,,99.99,103.78,,,Visualizer
moment,24.793,3.49,0.0,0.56,0.0,,100.06,103.75,,,Visualizer
moment,25.018,3.52,0.0,0.51,0.0,,99.85,103.78,,,Visualizer
moment,25.244,3.59,0.0,0.52,0.0,,99.78,103.72,,,Visualizer
moment,25.424,3.56,0.0,0.42,0.0,,99.74,103.67,,,Visualizer
moment,25.648,3.51,0.0,0.44,0.0,,99.57,103.77,,,Visualizer
moment,25.873,3.5,0.0,0.45,0.0,,99.6,103.72,,,Visualizer
moment,26.053,3.51,0.0,0.45,0.0,,99.57,103.63,,,Visualizer
moment,26.278,3.49,0.0,0.45,0.0,,99.49,103.76,,,Visualizer
moment,26.458,3.48,0.0,0.47,0.0,,99.49,103.71,,,Visualizer
moment,26.683,3.51,0.0,0.48,0.0,,99.53,103.69,,,Visualizer
moment,26.908,3.5,0.0,0.49,0.0,,99.46,103.75,,,Visualizer
moment,27.088,3.51,0.0,0.51,0.0,,99.35,103.7,,,Visualizer
moment,27.313,3.53,0.0,0.51,0.0,,99.32,103.59,,,Visualizer
moment,27.494,3.55,0.0,0.44,0.0,,99.21,103.57,,,Visualizer
moment,27.718,3.55,0.0,0.4,0.0,,99.32,103.56,,,Visualizer
moment,27.988,3.59,0.0,0.38,0.0,,99.21,103.57,,,Visualizer
moment,28.123,3.52,0.0,0.3,0.0,,99.25,103.52,,,Visualizer
moment,28.438,3.45,0.0,0.35,0.0,,99.25,103.56,,,Visualizer
moment,28.574,3.46,0.0,0.4,0.0,,99.18,103.52,,,Visualizer
moment,28.753,3.47,0.0,0.44,0.0,,99.32,103.54,,,Visualizer
moment,28.978,3.5,0.0,0.47,0.0,,99.14,103.49,,,Visualizer
moment,29.158,3.51,0.0,0.49,0.0,,99.11,103.47,,,Visualizer
moment,29.608,3.51,0.0,0.51,0.0,,99.11,103.42,,,Visualizer
moment,29.654,3.52,0.0,0.45,0.0,,99.04,103.43,,,Visualizer
moment,29.788,3.55,0.0,0.45,0.0,,99.14,103.45,,,Visualizer
moment,30.058,3.57,0.0,0.36,0.0,,98.89,103.39,,,Visualizer
moment,30.238,3.51,0.0,0.39,0.0,,98.96,103.3,,,Visualizer
moment,30.419,3.53,0.0,0.32,0.0,,99.0,103.37,,,Visualizer
moment,30.688,3.5,0.0,0.37,0.0,,99.07,103.44,,,Visualizer
moment,30.868,3.49,0.0,0.4,0.0,,98.93,103.39,,,Visualizer
moment,31.048,3.49,0.0,0.44,0.0,,98.96,103.28,,,Visualizer
moment,31.273,3.55,0.0,0.38,0.0,,98.93,103.34,,,Visualizer
moment,31.498,3.57,0.0,0.3,0.0,,98.96,103.28,,,Visualizer
moment,31.678,3.52,0.0,0.34,0.0,,98.96,103.31,,,Visualizer
moment,31.993,3.51,0.0,0.29,0.0,,98.96,103.31,,,Visualizer
moment,32.083,3.48,0.0,0.34,0.0,,98.96,103.26,,,Visualizer
moment,32.308,3.48,0.0,0.39,0.0,,99.0,103.27,,,Visualizer
moment,32.533,3.51,0.0,0.38,0.0,,99.0,103.27,,,Visualizer
moment,32.938,3.51,0.0,0.37,0.0,,99.0,103.19,,,Visualizer
moment,32.984,3.51,0.0,0.41,0.0,,99.0,103.16,,,Visualizer
moment,33.118,3.54,0.0,0.33,0.0,,99.11,103.15,,,Visualizer
moment,33.343,3.5,0.0,0.37,0.0,,98.93,103.23,,,Visualizer
moment,33.703,3.53,0.0,0.33,0.0,,99.0,103.16,,,Visualizer
moment,33.754,3.51,0.0,0.36,0.0,,99.0,103.11,,,Visualizer
moment,33.973,3.48,0.0,0.39,0.0,,99.04,103.19,,,Visualizer
moment,34.198,3.48,0.0,0.43,0.0,,99.0,103.21,,,Visualizer
moment,34.378,3.51,0.0,0.38,0.0,,98.93,103.1,,,Visualizer
moment,34.603,3.52,0.0,0.41,0.0,,98.79,103.1,,,Visualizer
moment,34.783,3.54,0.0,0.34,0.0,,98.89,103.13,,,Visualizer
moment,35.053,3.54,0.0,0.37,0.0,,98.89,103.11,,,Visualizer
moment,35.233,3.55,0.0,0.3,0.0,,98.79,103.09,,,Visualizer
moment,35.413,3.47,0.0,0.35,0.0,,98.89,103.08,,,Visualizer
moment,35.683,3.5,0.0,0.37,0.0,,98.82,103.08,,,Visualizer
moment,35.863,3.52,0.0,0.34,0.0,,98.93,103.12,,,Visualizer
moment,36.043,3.51,0.0,0.37,0.0,,98.82,103.08,,,Visualizer
moment,36.313,3.58,0.0,0.32,0.0,,99.0,102.84,,,Visualizer
moment,36.493,3.49,0.0,0.31,0.0,,98.86,102.88,,,Visualizer
moment,36.673,3.45,0.0,0.34,0.0,,98.96,102.94,,,Visualizer
moment,36.898,3.52,0.0,0.36,0.0,,99.0,102.94,,,Visualizer
moment,37.123,3.51,0.0,0.39,0.0,,98.79,102.93,,,Visualizer
moment,37.438,3.6,0.0,0.33,0.0,,98.79,102.92,,,Visualizer
moment,37.528,3.57,0.0,0.26,0.0,,98.89,103.01,,,Visualizer
moment,37.708,3.42,0.0,0.31,0.0,,98.89,102.84,,,Visualizer
moment,37.933,3.43,0.0,0.38,0.0,,99.07,102.92,,,Visualizer
moment,38.248,3.5,0.0,0.43,0.0,,98.86,103.0,,,Visualizer
moment,38.338,3.53,0.0,0.36,0.0,,98.93,102.91,,,Visualizer
moment,38.563,3.54,0.0,0.4,0.0,,98.93,102.89,,,Visualizer
moment,38.743,3.57,0.0,0.32,0.0,,98.89,102.8,,,Visualizer
moment,38.968,3.47,0.0,0.35,0.0,,98.75,102.86,,,Visualizer
moment,39.238,3.52,0.0,0.31,0.0,,98.82,102.85,,,Visualizer
moment,39.373,3.53,0.0,0.33,0.0,,98.89,102.82,,,Visualizer
moment,39.688,3.62,0.0,0.3,0.0,,98.86,102.82,,,Visualizer
moment,39.823,3.66,0.0,0.24,0.0,,98.89,102.74,,,Visualizer
moment,40.003,3.57,0.0,0.19,0.0,,98.93,102.75,,,Visualizer
moment,40.228,3.53,0.0,0.14,0.0,,99.07,102.72,,,Visualizer
moment,40.497,3.51,0.0,0.11,0.0,,99.07,102.74,,,Visualizer
moment,40.633,3.5,0.0,0.09,0.0,,99.18,102.75,,,Visualizer
moment,40.903,3.5,0.0,0.07,0.0,,99.39,102.76,,,Visualizer
moment,41.038,3.48,0.0,0.05,0.0,,99.35,102.73,,,Visualizer
moment,41.308,3.48,0.0,0.15,0.0,,99.42,102.72,,,Visualizer
moment,41.488,3.61,0.0,0.14,0.0,,99.46,102.75,,,Visualizer
moment,41.668,3.62,0.0,0.11,0.0,,99.67,102.7,,,Visualizer
moment,41.938,3.58,0.0,0.09,0.0,,99.64,102.69,,,Visualizer
moment,42.118,3.57,0.0,0.07,0.0,,99.78,102.69,,,Visualizer
moment,42.298,3.56,0.0,0.05,0.0,,99.89,102.58,,,Visualizer
moment,42.523,3.54,0.0,0.04,0.0,,100.03,102.65,,,Visualizer
moment,42.748,3.53,0.0,0.03,0.0,,100.13,102.62,,,Visualizer
moment,42.972,3.51,0.0,0.02,0.0,,100.1,102.67,,,Visualizer
moment,43.288,3.51,0.0,0.02,0.0,,100.17,102.6,,,Visualizer
moment,43.334,3.51,0.0,0.01,0.0,,100.35,102.57,,,Visualizer
moment,43.557,3.5,0.0,0.01,0.0,,100.38,102.66,,,Visualizer
moment,43.783,3.49,0.0,0.01,0.0,,100.42,102.59,,,Visualizer
moment,43.963,3.49,0.0,0.1,0.0,,100.56,102.57,,,Visualizer
moment,44.188,3.63,0.0,0.12,0.0,,100.46,102.52,,,Visualizer
moment,44.413,3.68,0.0,0.09,0.0,,100.64,102.55,,,Visualizer
moment,44.593,3.64,0.0,0.07,0.0,,100.53,102.51,,,Visualizer
moment,44.863,3.67,0.0,0.06,0.0,,100.67,102.48,,,Visualizer
moment,44.998,3.65,0.0,0.04,0.0,,100.92,102.5,,,Visualizer
moment,45.223,3.62,0.0,0.03,0.0,,100.96,102.46,,,Visualizer
moment,45.448,3.6,0.0,0.03,0.0,,101.03,102.44,,,Visualizer
moment,45.628,3.6,0.0,0.02,0.0,,101.03,102.4,,,Visualizer
moment,45.853,3.6,0.0,0.02,0.0,,101.18,102.53,,,Visualizer
moment,46.078,3.59,0.0,0.01,0.0,,101.18,102.45,,,Visualizer
moment,46.303,3.58,0.0,0.01,0.0,,101.36,102.4,,,Visualizer
moment,46.483,3.58,0.0,0.01,0.0,,101.46,102.34,,,Visualizer
moment,46.662,3.57,0.0,0.01,0.0,,101.39,102.31,,,Visualizer
moment,46.888,3.57,0.0,0.0,0.0,,101.43,102.4,,,Visualizer
moment,47.113,3.56,0.0,0.0,0.0,,101.46,102.42,,,Visualizer
moment,47.338,3.56,0.0,0.0,0.0,,101.5,102.48,,,Visualizer
moment,47.563,3.55,0.0,0.0,0.0,,101.71,102.39,,,Visualizer
moment,47.742,3.54,0.0,0.0,0.0,,101.79,102.35,,,Visualizer
moment,47.922,3.53,0.0,0.0,0.0,,101.75,102.42,,,Visualizer
moment,48.147,3.53,0.0,0.0,0.0,,101.75,102.37,,,Visualizer
moment,48.372,3.52,0.0,0.0,0.0,,101.82,102.32,,,Visualizer
moment,48.553,3.51,0.0,0.0,0.0,,101.86,102.28,,,Visualizer
moment,48.777,3.51,0.0,0.0,0.0,,101.82,102.25,,,Visualizer
moment,48.958,3.51,0.0,0.0,0.0,,101.9,102.33,,,Visualizer
moment,49.183,3.5,0.0,0.0,0.0,,101.9,102.19,,,Visualizer
moment,49.407,3.49,0.0,0.0,0.0,,101.97,102.2,,,Visualizer
moment,49.587,3.5,0.0,0.11,0.0,,102.15,102.26,,,Visualizer
moment,49.813,3.67,0.0,0.11,0.0,,102.08,102.3,,,Visualizer
moment,50.037,3.69,0.0,0.09,0.0,,102.08,102.3,,,Visualizer
moment,50.217,3.66,0.0,0.07,0.0,,102.3,102.23,,,Visualizer
moment,50.488,3.66,0.0,0.05,0.0,,102.37,102.27,,,Visualizer
moment,50.622,3.65,0.0,0.04,0.0,,102.45,102.23,,,Visualizer
moment,50.847,3.63,0.0,0.03,0.0,,102.41,102.23,,,Visualizer
moment,51.117,3.63,0.0,0.02,0.0,,102.52,102.2,,,Visualizer
moment,51.252,3.62,0.0,0.02,0.0,,102.59,102.29,,,Visualizer
moment,51.478,3.62,0.0,0.01,0.0,,102.7,102.25,,,Visualizer
moment,51.747,3.62,0.0,0.01,0.0,,102.77,102.26,,,Visualizer
moment,51.927,3.61,0.0,0.01,0.0,,102.77,102.24,,,Visualizer
moment,52.108,3.61,0.0,0.01,0.0,,102.96,102.23,,,Visualizer
moment,52.287,3.6,0.0,0.01,0.0,,103.03,102.25,,,Visualizer
moment,52.512,3.6,0.0,0.0,0.0,,102.99,102.2,,,Visualizer
moment,52.737,3.59,0.0,0.0,0.0,,103.1,102.22,,,Visualizer
moment,52.917,3.58,0.0,0.0,0.0,,103.07,102.23,,,Visualizer
moment,53.187,3.58,0.0,0.0,0.0,,102.96,102.3,,,Visualizer
moment,53.367,3.58,0.0,0.0,0.0,,103.14,102.27,,,Visualizer
moment,53.592,3.57,0.0,0.0,0.0,,103.1,102.16,,,Visualizer
moment,53.773,3.56,0.0,0.0,0.0,,103.14,102.17,,,Visualizer
moment,53.997,3.57,0.0,0.0,0.0,,103.25,102.19,,,Visualizer
moment,54.177,3.56,0.0,0.0,0.0,,103.18,102.16,,,Visualizer
moment,54.402,3.55,0.0,0.0,0.0,,103.18,102.24,,,Visualizer
moment,54.582,3.54,0.0,0.0,0.0,,103.29,102.18,,,Visualizer
moment,54.807,3.54,0.0,0.0,0.0,,103.25,102.16,,,Visualizer
moment,55.032,3.54,0.0,0.0,0.0,,103.36,102.23,,,Visualizer
moment,55.212,3.54,0.0,0.0,0.0,,103.36,102.17,,,Visualizer
moment,55.438,3.53,0.0,0.0,0.0,,103.43,102.16,,,Visualizer
moment,55.662,3.53,0.0,0.0,0.0,,103.43,102.16,,,Visualizer
moment,55.977,3.52,0.0,0.0,0.0,,103.54,102.15,,,Visualizer
moment,56.067,3.52,0.0,0.0,0.0,,103.43,102.14,,,Visualizer
moment,56.248,3.51,0.0,0.0,0.0,,103.58,102.27,,,Visualizer
moment,56.472,3.51,0.0,0.0,0.0,,103.54,102.29,,,Visualizer
moment,56.743,3.51,0.0,0.0,0.0,,103.66,102.22,,,Visualizer
moment,56.877,3.51,0.0,0.0,0.0,,103.66,102.18,,,Visualizer
moment,57.102,3.5,0.0,0.07,0.0,,103.69,102.14,,,Visualizer
moment,57.327,3.73,0.0,0.58,0.0,,103.73,102.22,,,Visualizer
moment,57.507,4.86,0.0,1.22,0.0,,103.18,102.08,,,Visualizer
moment,57.732,5.46,0.0,1.97,0.0,,101.97,102.29,,,Visualizer
moment,57.912,4.73,0.0,2.68,0.0,,100.64,102.38,,,Visualizer
moment,58.185,5.23,0.0,3.29,0.0,,99.57,102.45,,,Visualizer
moment,58.362,5.68,0.0,3.81,0.0,,98.93,102.58,,,Visualizer
moment,58.542,5.88,0.0,4.16,0.0,,98.86,102.61,,,Visualizer
moment,58.812,6.15,0.0,4.38,0.0,,99.32,102.72,,,Visualizer
moment,58.992,6.16,0.0,4.61,0.0,,99.99,102.74,,,Visualizer
moment,59.172,6.02,0.0,4.73,0.0,,100.92,102.65,,,Visualizer
moment,59.397,6.16,0.0,4.96,0.0,,102.08,102.6,,,Visualizer
moment,59.622,6.34,0.0,4.85,0.0,,103.47,102.52,,,Visualizer
moment,59.802,5.87,0.0,4.7,0.0,,104.47,102.61,,,Visualizer
moment,60.027,5.65,0.0,4.77,0.0,,105.67,102.66,,,Visualizer
moment,60.207,5.85,0.0,5.17,0.0,,106.51,102.74,,,Visualizer
moment,60.432,5.68,0.0,5.53,0.0,,106.05,102.86,,,Visualizer
moment,60.657,5.2,0.0,5.74,0.0,,104.55,103.06,,,Visualizer
moment,60.837,4.98,0.0,5.88,0.0,,103.14,103.24,,,Visualizer
moment,61.063,4.93,0.0,5.99,0.0,,101.93,103.43,,,Visualizer
moment,61.287,5.03,0.0,6.02,0.0,,101.14,103.55,,,Visualizer
moment,61.512,5.09,0.0,6.11,0.0,,100.78,103.49,,,Visualizer
moment,61.692,5.25,0.0,6.13,0.0,,100.78,103.38,,,Visualizer
moment,61.872,5.45,0.0,6.15,0.0,,101.18,103.27,,,Visualizer
moment,62.097,5.5,0.0,6.23,0.0,,101.71,103.14,,,Visualizer
moment,62.367,5.56,0.0,6.22,0.0,,102.37,103.11,,,Visualizer
moment,62.502,5.49,0.0,6.22,0.0,,102.96,102.97,,,Visualizer
moment,62.727,5.42,0.0,6.23,0.0,,103.29,102.98,,,Visualizer
moment,62.997,5.34,0.0,6.27,0.0,,103.51,102.85,,,Visualizer
moment,63.132,5.28,0.0,6.24,0.0,,103.66,102.89,,,Visualizer
moment,63.357,5.31,0.0,6.2,0.0,,103.54,102.96,,,Visualizer
moment,63.582,5.33,0.0,6.23,0.0,,103.51,103.01,,,Visualizer
moment,63.762,5.27,0.0,6.22,0.0,,103.54,103.05,,,Visualizer
moment,64.077,5.3,0.0,6.16,0.0,,103.77,103.11,,,Visualizer
moment,64.167,5.33,0.0,6.2,0.0,,103.66,103.17,,,Visualizer
moment,64.437,5.37,0.0,6.14,0.0,,103.91,103.15,,,Visualizer
moment,64.617,5.35,0.0,6.12,0.0,,104.03,103.23,,,Visualizer
moment,64.797,5.31,0.0,6.11,0.0,,104.21,103.19,,,Visualizer
moment,65.022,5.3,0.0,6.12,0.0,,104.51,103.27,,,Visualizer
moment,65.247,5.29,0.0,6.08,0.0,,104.51,103.3,,,Visualizer
moment,65.427,5.14,0.0,6.07,0.0,,104.62,103.31,,,Visualizer
moment,65.652,5.08,0.0,6.1,0.0,,104.77,103.44,,,Visualizer
moment,65.877,5.18,0.0,6.08,0.0,,104.84,103.4,,,Visualizer
moment,66.057,5.27,0.0,6.05,0.0,,104.7,103.43,,,Visualizer
moment,66.282,5.11,0.0,6.04,0.0,,104.96,103.44,,,Visualizer
moment,66.552,5.21,0.0,6.07,0.0,,104.84,103.46,,,Visualizer
moment,66.687,5.25,0.0,6.01,0.0,,104.96,103.55,,,Visualizer
moment,66.912,5.04,0.0,6.03,0.0,,105.11,103.59,,,Visualizer
moment,67.092,5.09,0.0,6.01,0.0,,105.07,103.67,,,Visualizer
moment,67.365,5.12,0.0,5.86,0.0,,105.26,103.76,,,Visualizer
moment,67.541,5.17,0.0,5.7,0.0,,105.26,103.75,,,Visualizer
moment,67.722,5.01,0.0,5.43,0.0,,105.3,103.76,,,Visualizer
moment,67.992,5.09,0.0,5.04,0.0,,105.22,103.78,,,Visualizer
moment,68.127,5.03,0.0,4.56,0.0,,105.37,103.78,,,Visualizer
moment,68.352,4.89,0.0,4.05,0.0,,105.45,103.8,,,Visualizer
moment,68.623,4.83,0.0,3.47,0.0,,105.41,103.86,,,Visualizer
moment,68.847,4.73,0.0,2.92,0.0,,105.3,103.99,,,Visualizer
moment,68.982,4.8,0.0,2.34,0.0,,105.3,103.97,,,Visualizer
moment,69.207,4.88,0.0,1.82,0.0,,105.41,103.93,,,Visualizer
moment,69.431,4.8,0.0,1.42,0.0,,105.37,103.95,,,Visualizer
moment,69.657,4.76,0.0,1.1,0.0,,105.3,103.95,,,Visualizer
moment,69.792,4.73,0.0,0.86,0.0,,105.37,104.0,,,Visualizer
moment,70.016,4.67,0.0,0.67,0.0,,105.52,103.98,,,Visualizer
moment,70.242,4.65,0.0,0.52,0.0,,105.45,104.06,,,Visualizer
moment,70.422,4.62,0.0,0.4,0.0,,105.41,104.05,,,Visualizer
moment,70.647,4.6,0.0,0.31,0.0,,105.33,103.97,,,Visualizer
