information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.679,2.97,0.24,0.45,0.18,,86.95,89.11,,,Visualizer
moment,13.903,2.97,0.24,0.5,0.17,,86.72,89.13,,,Visualizer
moment,14.174,3.0,0.46,0.51,0.21,,86.55,89.09,,,Visualizer
moment,14.308,3.01,0.45,0.47,0.23,,86.49,89.03,,,Visualizer
moment,14.534,3.04,0.47,0.5,0.25,,86.36,89.06,,,Visualizer
moment,14.713,3.09,0.48,0.67,0.25,,86.39,88.98,,,Visualizer
moment,14.939,3.28,0.48,1.15,0.24,,86.1,89.09,,,Visualizer
moment,15.119,4.05,0.49,1.52,0.01,,85.74,89.04,,,Visualizer
moment,15.343,4.78,0.7,1.76,0.27,,85.45,88.95,,,Visualizer
moment,15.615,5.47,0.8,1.9,0.35,,85.06,88.99,,,Visualizer
moment,15.748,6.26,0.81,1.88,0.35,,85.0,88.94,,,Visualizer
moment,15.973,6.78,0.82,1.82,0.36,,84.9,88.97,,,Visualizer
moment,16.199,7.19,1.06,1.78,0.61,,84.93,88.91,,,Visualizer
moment,16.378,7.72,1.15,1.67,0.48,,85.0,88.81,,,Visualizer
moment,16.603,8.08,1.36,1.52,0.58,,85.19,88.82,,,Visualizer
moment,16.783,8.32,1.37,1.36,0.59,,85.19,88.83,,,Visualizer
moment,17.098,8.47,1.75,1.22,0.86,,85.45,88.76,,,Visualizer
moment,17.234,8.61,1.78,1.13,0.73,,85.55,88.73,,,Visualizer
moment,17.414,8.7,1.99,1.04,0.89,,85.8,88.64,,,Visualizer
moment,17.639,8.78,2.12,0.96,0.81,,86.0,88.6,,,Visualizer
moment,17.863,8.95,2.12,0.84,0.8,,86.1,88.57,,,Visualizer
moment,18.043,8.9,2.52,0.8,0.79,,86.46,88.53,,,Visualizer
moment,18.313,8.88,2.71,0.77,0.76,,86.68,88.5,,,Visualizer
moment,18.449,8.82,2.84,0.77,0.75,,86.95,88.54,,,Visualizer
moment,18.764,8.97,3.04,0.76,0.98,,87.21,88.48,,,Visualizer
moment,18.899,8.96,3.22,0.75,0.98,,87.4,88.46,,,Visualizer
moment,19.079,8.93,3.47,0.73,1.0,,87.66,88.36,,,Visualizer
moment,19.348,8.99,3.67,0.74,1.02,,87.83,88.32,,,Visualizer
moment,19.529,8.93,3.88,0.75,0.97,,88.12,88.29,,,Visualizer
moment,19.798,9.0,4.08,0.76,0.91,,88.32,88.22,,,Visualizer
moment,19.934,9.02,4.1,0.74,0.83,,88.48,88.15,,,Visualizer
moment,20.114,9.03,4.4,0.76,0.99,,88.75,88.18,,,Visualizer
moment,20.338,8.9,4.59,0.79,0.98,,88.95,88.22,,,Visualizer
moment,20.563,8.95,4.85,0.82,1.03,,89.08,88.15,,,Visualizer
moment,20.744,9.04,5.17,0.8,1.16,,89.24,88.1,,,Visualizer
moment,20.968,8.94,5.29,0.81,1.06,,89.34,88.05,,,Visualizer
moment,21.24,8.94,5.7,0.84,1.18,,89.28,88.08,,,Visualizer
moment,21.374,9.02,5.73,0.84,1.03,,89.54,88.02,,,Visualizer
moment,21.598,8.98,6.24,0.88,1.27,,89.51,88.02,,,Visualizer
moment,21.779,9.01,6.32,0.9,1.22,,89.61,88.03,,,Visualizer
moment,22.003,8.97,6.66,0.93,1.28,,89.47,88.03,,,Visualizer
moment,22.228,8.96,6.86,0.94,1.23,,89.51,88.07,,,Visualizer
moment,22.408,8.99,7.15,0.95,1.37,,89.51,88.01,,,Visualizer
moment,22.678,8.99,7.53,0.97,1.28,,89.67,87.97,,,Visualizer
moment,22.858,8.94,7.77,0.98,1.34,,89.54,87.95,,,Visualizer
moment,23.041,8.91,7.91,1.01,1.33,,89.64,88.03,,,Visualizer
moment,23.308,8.99,8.45,1.03,1.38,,89.71,88.05,,,Visualizer
moment,23.443,9.03,8.55,1.02,1.39,,89.77,87.96,,,Visualizer
moment,23.758,8.99,9.0,1.02,1.41,,89.94,87.95,,,Visualizer
moment,23.938,8.94,9.15,1.05,1.47,,90.0,88.02,,,Visualizer
moment,24.074,8.92,9.41,1.07,1.48,,90.1,88.0,,,Visualizer
moment,24.299,9.01,9.82,1.07,1.45,,90.23,87.98,,,Visualizer
moment,24.523,8.93,10.17,1.1,1.54,,90.5,87.95,,,Visualizer
moment,24.793,9.05,10.57,1.09,1.51,,90.6,87.99,,,Visualizer
moment,24.928,9.03,10.69,1.1,1.48,,90.83,88.01,,,Visualizer
moment,25.108,8.96,11.04,1.12,1.54,,91.0,88.0,,,Visualizer
moment,25.558,8.93,11.83,1.17,1.68,,91.04,88.02,,,Visualizer
moment,25.606,8.97,11.83,1.18,1.68,,91.27,88.04,,,Visualizer
moment,25.739,9.01,12.01,1.19,1.67,,91.47,88.09,,,Visualizer
moment,25.963,8.94,12.49,1.21,1.73,,91.6,88.03,,,Visualizer
moment,26.188,8.94,12.76,1.23,1.62,,91.63,88.1,,,Visualizer
moment,26.458,8.99,13.29,1.25,1.73,,91.94,88.1,,,Visualizer
moment,26.593,8.95,13.47,1.27,1.74,,91.9,88.13,,,Visualizer
moment,26.773,8.99,13.98,1.25,1.73,,91.97,88.15,,,Visualizer
moment,27.088,8.95,14.44,1.26,1.78,,92.04,88.22,,,Visualizer
moment,27.223,8.92,14.6,1.3,1.79,,92.11,88.18,,,Visualizer
moment,27.403,9.01,14.98,1.31,1.79,,92.17,88.17,,,Visualizer
moment,27.673,9.01,15.51,1.33,1.78,,92.34,88.3,,,Visualizer
moment,27.853,8.98,15.67,1.33,1.79,,92.07,88.36,,,Visualizer
moment,28.034,8.97,16.17,1.36,1.84,,92.24,88.37,,,Visualizer
moment,28.303,8.93,16.54,1.35,1.88,,92.04,88.37,,,Visualizer
moment,28.438,9.03,16.95,1.37,1.89,,92.17,88.41,,,Visualizer
moment,28.663,9.02,17.23,1.38,1.83,,91.94,88.36,,,Visualizer
moment,28.933,8.96,17.86,1.4,1.96,,92.04,88.44,,,Visualizer
moment,29.158,9.06,18.17,1.4,1.96,,91.9,88.52,,,Visualizer
moment,29.293,8.98,18.38,1.41,1.95,,91.8,88.48,,,Visualizer
moment,29.563,8.98,19.09,1.43,1.97,,91.67,88.53,,,Visualizer
moment,29.788,9.0,19.54,1.45,2.02,,91.73,88.61,,,Visualizer
moment,29.923,9.01,19.75,1.47,2.01,,91.73,88.6,,,Visualizer
moment,30.103,9.04,19.92,1.42,2.01,,91.57,88.63,,,Visualizer
moment,30.418,8.98,20.62,1.43,1.96,,91.47,88.71,,,Visualizer
moment,30.553,8.93,20.92,1.47,1.94,,91.57,88.74,,,Visualizer
moment,30.733,8.99,21.17,1.47,1.98,,91.54,88.73,,,Visualizer
moment,31.005,9.03,21.99,1.46,2.08,,91.63,88.82,,,Visualizer
moment,31.183,8.99,22.15,1.47,2.05,,91.57,88.78,,,Visualizer
moment,31.363,8.92,22.59,1.49,2.09,,91.7,88.82,,,Visualizer
moment,31.588,8.99,22.94,1.52,2.14,,91.77,88.79,,,Visualizer
moment,31.813,9.01,23.55,1.49,2.1,,91.77,88.81,,,Visualizer
moment,31.993,8.96,23.98,1.51,2.11,,91.73,88.8,,,Visualizer
moment,32.218,9.01,24.31,1.51,2.07,,91.77,88.88,,,Visualizer
moment,32.398,9.02,24.8,1.5,2.15,,91.7,88.88,,,Visualizer
moment,32.623,8.96,25.1,1.54,2.07,,91.7,88.85,,,Visualizer
moment,32.848,8.99,25.7,1.53,2.06,,91.7,88.89,,,Visualizer
moment,33.032,8.95,25.84,1.56,1.97,,91.6,88.95,,,Visualizer
moment,33.253,8.97,26.51,1.59,2.11,,91.4,88.93,,,Visualizer
moment,33.435,9.04,26.89,1.56,2.06,,91.33,88.95,,,Visualizer
moment,33.658,8.99,27.3,1.6,2.06,,91.23,88.97,,,Visualizer
moment,33.928,9.04,27.95,1.61,2.24,,91.1,88.96,,,Visualizer
moment,34.063,9.04,28.16,1.63,2.24,,90.87,88.97,,,Visualizer
moment,34.288,9.02,28.35,1.63,2.15,,90.77,89.0,,,Visualizer
moment,34.559,9.01,29.23,1.61,2.27,,90.8,89.0,,,Visualizer
moment,34.693,8.98,29.64,1.64,2.2,,90.6,89.03,,,Visualizer
moment,34.918,9.01,30.03,1.66,2.21,,90.43,88.99,,,Visualizer
moment,35.098,9.02,30.44,1.68,2.22,,90.47,89.09,,,Visualizer
moment,35.413,9.04,31.13,1.65,2.24,,90.4,89.04,,,Visualizer
moment,35.548,9.07,31.31,1.65,2.21,,90.37,89.05,,,Visualizer
moment,35.728,9.03,31.91,1.65,2.19,,90.34,89.08,,,Visualizer
moment,35.998,8.98,32.37,1.66,2.26,,90.43,89.05,,,Visualizer
moment,36.181,9.0,32.73,1.65,2.17,,90.3,89.04,,,Visualizer
moment,36.448,9.0,33.46,1.66,2.28,,90.3,88.98,,,Visualizer
