information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.906,9.04,10.66,1.17,1.23,,86.83,84.99,,,Visualizer
moment,18.086,9.03,10.9,1.14,1.22,,86.73,85.0,,,Visualizer
moment,18.267,9.02,11.17,1.14,1.27,,86.77,84.99,,,Visualizer
moment,18.493,9.06,11.2,1.12,1.17,,86.86,84.96,,,Visualizer
moment,18.762,9.02,11.61,1.1,1.24,,86.61,85.04,,,Visualizer
moment,18.897,8.99,11.87,1.1,1.17,,86.61,85.06,,,Visualizer
moment,19.121,9.01,12.09,1.11,1.15,,86.51,84.99,,,Visualizer
moment,19.346,9.07,12.47,1.1,1.26,,86.47,85.04,,,Visualizer
moment,19.572,9.06,12.55,1.1,1.2,,86.51,85.17,,,Visualizer
moment,19.752,8.98,12.76,1.08,1.11,,86.34,85.17,,,Visualizer
moment,19.933,9.03,13.17,1.09,1.26,,86.28,85.2,,,Visualizer
moment,20.157,9.09,13.4,1.06,1.27,,86.34,85.21,,,Visualizer
moment,20.381,8.97,13.67,1.06,1.16,,86.21,85.21,,,Visualizer
moment,20.568,9.09,13.89,1.05,1.3,,86.21,85.22,,,Visualizer
moment,20.787,9.04,13.97,1.06,1.29,,86.15,85.23,,,Visualizer
moment,21.013,9.0,14.39,1.07,1.18,,86.21,85.2,,,Visualizer
moment,21.236,9.03,14.74,1.06,1.3,,86.25,85.21,,,Visualizer
moment,21.416,8.99,15.0,1.05,1.29,,86.08,85.2,,,Visualizer
moment,21.598,9.0,15.23,1.05,1.3,,86.21,85.25,,,Visualizer
moment,21.872,8.96,15.45,1.05,1.27,,86.18,85.25,,,Visualizer
moment,22.098,8.92,15.8,1.05,1.25,,85.98,85.15,,,Visualizer
moment,22.234,8.91,16.05,1.05,1.16,,85.98,85.26,,,Visualizer
moment,22.498,8.91,16.19,1.04,1.15,,86.02,85.3,,,Visualizer
moment,22.676,8.94,16.61,1.04,1.24,,85.98,85.26,,,Visualizer
moment,22.902,8.86,16.74,1.04,1.25,,86.02,85.24,,,Visualizer
moment,23.095,8.83,17.01,1.05,1.31,,85.86,85.23,,,Visualizer
moment,23.317,8.85,17.24,1.06,1.3,,85.95,85.22,,,Visualizer
moment,23.486,8.8,17.47,1.03,1.24,,85.89,85.24,,,Visualizer
moment,23.711,8.79,17.7,1.03,1.29,,85.89,85.27,,,Visualizer
moment,23.892,8.79,17.97,1.01,1.19,,85.86,85.24,,,Visualizer
moment,24.142,8.72,18.34,1.01,1.29,,85.95,85.23,,,Visualizer
moment,24.344,8.75,18.37,1.02,1.17,,85.86,85.26,,,Visualizer
moment,24.566,8.72,18.82,1.02,1.31,,85.82,85.28,,,Visualizer
moment,24.748,8.62,19.08,1.05,1.34,,85.76,85.27,,,Visualizer
moment,25.018,8.66,19.3,1.07,1.29,,85.79,85.2,,,Visualizer
moment,25.153,8.65,19.48,1.02,1.1,,85.86,85.16,,,Visualizer
moment,25.423,8.61,19.72,1.01,1.14,,85.73,85.21,,,Visualizer
moment,25.557,8.64,19.98,1.02,1.12,,85.63,85.15,,,Visualizer
moment,25.783,8.57,20.22,1.03,1.1,,85.7,85.19,,,Visualizer
moment,26.006,8.53,20.64,1.04,1.3,,85.63,85.22,,,Visualizer
moment,26.237,8.49,20.87,1.08,1.35,,85.56,85.22,,,Visualizer
moment,26.412,8.55,21.09,1.05,1.33,,85.46,85.18,,,Visualizer
moment,26.637,8.47,21.39,1.04,1.37,,85.53,85.2,,,Visualizer
moment,26.818,8.48,21.59,1.03,1.33,,85.46,85.17,,,Visualizer
moment,27.042,8.47,21.92,1.03,1.24,,85.37,85.16,,,Visualizer
moment,27.222,8.4,22.23,1.05,1.32,,85.37,85.14,,,Visualizer
moment,27.448,8.44,22.35,1.04,1.34,,85.4,85.12,,,Visualizer
moment,27.696,8.35,22.69,1.04,1.26,,85.46,85.16,,,Visualizer
moment,27.901,8.35,22.93,1.05,1.3,,85.3,85.11,,,Visualizer
moment,28.077,8.39,23.17,1.05,1.21,,85.3,85.13,,,Visualizer
moment,28.301,8.3,23.38,1.07,1.11,,85.3,85.1,,,Visualizer
moment,28.481,8.29,23.63,1.04,1.11,,85.14,85.15,,,Visualizer
moment,28.707,8.26,23.93,1.07,1.2,,85.24,85.11,,,Visualizer
moment,28.887,8.25,24.17,1.07,1.2,,85.08,85.14,,,Visualizer
moment,29.158,8.2,24.47,1.09,1.26,,85.14,85.06,,,Visualizer
moment,29.336,8.24,24.77,1.08,1.24,,85.18,85.08,,,Visualizer
moment,29.561,8.19,24.89,1.08,1.22,,85.14,85.16,,,Visualizer
moment,29.742,8.13,25.36,1.09,1.25,,85.18,85.14,,,Visualizer
moment,29.967,8.12,25.47,1.07,1.26,,85.08,85.03,,,Visualizer
moment,30.146,8.14,25.73,1.05,1.22,,85.14,85.03,,,Visualizer
moment,30.379,8.1,25.98,1.06,1.29,,85.08,85.09,,,Visualizer
moment,30.551,8.1,26.19,1.06,1.26,,85.05,85.05,,,Visualizer
moment,30.776,8.03,26.49,1.09,1.25,,85.05,85.06,,,Visualizer
moment,31.002,7.99,26.75,1.11,1.24,,84.95,85.03,,,Visualizer
moment,31.227,8.1,27.22,1.07,1.3,,85.05,84.93,,,Visualizer
moment,31.406,7.96,27.44,1.1,1.32,,84.92,84.97,,,Visualizer
moment,31.639,7.96,27.69,1.1,1.29,,84.95,84.96,,,Visualizer
moment,31.811,7.98,27.9,1.09,1.25,,84.88,84.93,,,Visualizer
moment,32.127,7.9,28.01,1.1,1.22,,84.92,84.97,,,Visualizer
moment,32.264,7.86,28.46,1.09,1.2,,84.88,84.98,,,Visualizer
moment,32.486,7.89,28.66,1.08,1.18,,84.85,84.92,,,Visualizer
moment,32.666,7.89,28.95,1.07,1.22,,84.88,84.97,,,Visualizer
moment,32.903,7.8,29.24,1.1,1.3,,84.88,84.94,,,Visualizer
moment,33.073,7.77,29.51,1.13,1.35,,84.82,84.88,,,Visualizer
moment,33.296,7.81,29.78,1.13,1.28,,84.95,84.92,,,Visualizer
moment,33.477,7.71,30.02,1.13,1.32,,84.95,84.91,,,Visualizer
moment,33.701,7.76,30.23,1.14,1.24,,84.85,84.81,,,Visualizer
moment,33.929,7.75,30.51,1.15,1.23,,84.85,84.86,,,Visualizer
moment,34.106,7.7,30.83,1.13,1.28,,84.85,84.79,,,Visualizer
moment,34.331,7.72,31.0,1.11,1.18,,84.82,84.87,,,Visualizer
moment,34.564,7.72,31.28,1.11,1.22,,84.88,84.88,,,Visualizer
moment,34.737,7.6,31.49,1.13,1.22,,84.79,84.82,,,Visualizer
moment,34.961,7.63,31.88,1.13,1.33,,84.85,84.82,,,Visualizer
moment,35.141,7.57,32.11,1.14,1.24,,84.85,84.85,,,Visualizer
moment,35.458,7.65,32.36,1.1,1.32,,84.75,84.8,,,Visualizer
moment,35.591,7.56,32.73,1.1,1.29,,84.82,84.84,,,Visualizer
moment,35.816,7.47,32.92,1.15,1.38,,84.79,84.87,,,Visualizer
moment,35.997,7.55,33.16,1.14,1.24,,84.79,84.8,,,Visualizer
moment,36.224,7.49,33.47,1.13,1.32,,84.72,84.74,,,Visualizer
moment,36.401,7.43,33.74,1.16,1.34,,84.72,84.75,,,Visualizer
moment,36.627,7.41,34.0,1.17,1.38,,84.75,84.74,,,Visualizer
moment,36.808,7.43,34.22,1.17,1.26,,84.79,84.77,,,Visualizer
moment,37.034,7.43,34.48,1.13,1.28,,84.85,84.74,,,Visualizer
moment,37.256,7.36,34.72,1.17,1.21,,84.72,84.7,,,Visualizer
moment,37.439,7.4,35.01,1.14,1.23,,84.79,84.66,,,Visualizer
moment,37.675,7.31,35.28,1.13,1.24,,84.79,84.65,,,Visualizer
moment,37.886,7.3,35.49,1.12,1.23,,84.79,84.75,,,Visualizer
moment,38.066,7.28,35.69,1.15,1.17,,84.79,84.71,,,Visualizer
moment,38.295,7.28,35.98,1.16,1.22,,84.85,84.63,,,Visualizer
moment,38.473,7.24,36.33,1.17,1.28,,84.92,84.62,,,Visualizer
moment,38.696,7.27,36.63,1.13,1.31,,84.82,84.67,,,Visualizer
moment,38.921,7.16,36.87,1.15,1.34,,84.69,84.64,,,Visualizer
moment,39.152,7.16,37.13,1.19,1.39,,84.79,84.61,,,Visualizer
moment,39.326,7.19,37.48,1.17,1.23,,84.85,84.69,,,Visualizer
moment,39.552,7.11,37.59,1.14,1.22,,84.82,84.64,,,Visualizer
moment,39.732,7.16,37.95,1.14,1.13,,84.79,84.63,,,Visualizer
moment,39.962,7.09,38.1,1.12,1.19,,84.92,84.54,,,Visualizer
moment,40.136,7.1,38.47,1.11,1.16,,84.95,84.62,,,Visualizer
moment,40.362,7.03,38.56,1.13,1.21,,84.98,84.58,,,Visualizer
moment,40.586,7.04,38.79,1.13,1.16,,84.82,84.51,,,Visualizer
moment,40.766,7.0,39.25,1.15,1.39,,84.88,84.53,,,Visualizer
moment,41.036,7.04,39.5,1.13,1.36,,84.88,84.55,,,Visualizer
moment,41.217,6.93,39.78,1.15,1.27,,84.85,84.52,,,Visualizer
moment,41.441,6.96,40.02,1.14,1.32,,84.95,84.48,,,Visualizer
moment,41.624,6.88,40.29,1.14,1.3,,84.92,84.52,,,Visualizer
moment,41.808,6.92,40.53,1.16,1.1,,84.88,84.51,,,Visualizer
moment,42.027,6.86,40.68,1.17,1.14,,84.92,84.49,,,Visualizer
moment,42.296,6.88,41.06,1.13,1.24,,84.88,84.5,,,Visualizer
