information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.738,5.62,0.0,1.87,0.0,,87.48,88.18,,,Visualizer
moment,10.987,5.69,0.0,1.74,0.0,,87.41,88.21,,,Visualizer
moment,11.238,5.84,0.0,1.54,0.0,,87.38,88.2,,,Visualizer
moment,11.488,5.79,0.0,1.43,0.0,,87.28,88.14,,,Visualizer
moment,11.739,5.84,0.0,1.33,0.0,,87.28,88.12,,,Visualizer
moment,11.99,5.9,0.0,1.3,0.0,,87.15,88.11,,,Visualizer
moment,12.288,5.94,0.0,1.23,0.0,,87.05,87.99,,,Visualizer
moment,12.483,6.0,0.0,1.26,0.0,,86.99,87.96,,,Visualizer
moment,12.738,6.06,0.0,1.19,0.0,,86.89,87.98,,,Visualizer
moment,12.996,5.96,0.0,1.22,0.0,,86.76,87.92,,,Visualizer
moment,13.237,6.0,0.0,1.25,0.0,,86.63,87.89,,,Visualizer
moment,13.489,5.95,0.0,1.26,0.0,,86.57,87.88,,,Visualizer
moment,13.738,6.08,0.0,1.25,0.0,,86.44,87.83,,,Visualizer
moment,13.989,6.02,0.0,1.25,0.0,,86.34,87.84,,,Visualizer
moment,14.237,6.03,0.0,1.22,0.0,,86.37,87.79,,,Visualizer
moment,14.486,5.98,0.0,1.3,0.0,,86.27,87.71,,,Visualizer
moment,14.74,5.99,0.0,1.29,0.0,,86.31,87.7,,,Visualizer
moment,14.982,6.02,0.0,1.27,0.0,,86.11,87.68,,,Visualizer
moment,15.234,5.98,0.0,1.35,0.0,,86.21,87.68,,,Visualizer
moment,15.497,5.96,0.0,1.38,0.0,,86.14,87.6,,,Visualizer
moment,15.732,5.98,0.0,1.44,0.0,,86.34,87.51,,,Visualizer
moment,15.986,5.98,0.0,1.46,0.0,,86.27,87.51,,,Visualizer
moment,16.236,5.99,0.0,1.47,0.0,,86.34,87.45,,,Visualizer
moment,16.482,5.99,0.0,1.5,0.0,,86.4,87.39,,,Visualizer
moment,16.737,5.9,0.0,1.57,0.0,,86.66,87.35,,,Visualizer
moment,16.988,6.01,0.0,1.57,0.0,,86.83,87.34,,,Visualizer
moment,17.237,6.0,0.0,1.62,0.0,,86.89,87.28,,,Visualizer
moment,17.488,5.96,0.0,1.68,0.0,,86.99,87.25,,,Visualizer
moment,17.737,5.99,0.0,1.7,0.0,,87.28,87.2,,,Visualizer
moment,17.989,5.97,0.0,1.7,0.0,,87.45,87.21,,,Visualizer
moment,18.242,5.96,0.0,1.75,0.0,,87.67,87.14,,,Visualizer
moment,18.489,5.99,0.0,1.79,0.0,,87.93,87.14,,,Visualizer
moment,18.738,6.0,0.0,1.78,0.0,,88.16,87.09,,,Visualizer
moment,18.989,5.98,0.0,1.82,0.0,,88.29,87.1,,,Visualizer
moment,19.236,6.01,0.0,1.83,0.0,,88.46,87.11,,,Visualizer
moment,19.488,5.98,0.0,1.84,0.0,,88.52,87.09,,,Visualizer
moment,19.739,6.0,0.0,1.87,0.0,,88.75,87.08,,,Visualizer
moment,19.99,5.98,0.0,1.88,0.0,,88.82,87.13,,,Visualizer
moment,20.238,6.0,0.0,1.92,0.0,,89.11,87.08,,,Visualizer
moment,20.5,6.0,0.0,1.92,0.0,,89.08,87.1,,,Visualizer
moment,20.732,6.0,0.0,1.92,0.0,,89.28,87.07,,,Visualizer
moment,20.987,6.01,0.0,1.9,0.0,,89.14,87.11,,,Visualizer
moment,21.233,6.03,0.0,1.88,0.0,,89.28,87.1,,,Visualizer
moment,21.492,5.95,0.0,1.92,0.0,,89.25,87.08,,,Visualizer
moment,21.738,6.03,0.0,1.9,0.0,,89.44,87.1,,,Visualizer
moment,21.982,5.98,0.0,1.95,0.0,,89.51,87.11,,,Visualizer
moment,22.238,6.05,0.0,1.96,0.0,,89.57,87.15,,,Visualizer
moment,22.539,6.02,0.0,1.95,0.0,,89.51,87.14,,,Visualizer
moment,22.737,5.97,0.0,2.0,0.0,,89.67,87.11,,,Visualizer
moment,22.983,6.02,0.0,1.96,0.0,,89.71,87.16,,,Visualizer
moment,23.235,6.0,0.0,1.94,0.0,,89.67,87.19,,,Visualizer
moment,23.488,6.02,0.0,1.96,0.0,,89.64,87.18,,,Visualizer
moment,23.733,6.0,0.0,1.95,0.0,,89.67,87.18,,,Visualizer
moment,23.989,6.01,0.0,1.98,0.0,,89.71,87.22,,,Visualizer
moment,24.239,6.07,0.0,1.93,0.0,,89.74,87.26,,,Visualizer
moment,24.492,5.97,0.0,1.94,0.0,,89.61,87.16,,,Visualizer
moment,24.732,6.04,0.0,1.96,0.0,,89.54,87.18,,,Visualizer
moment,24.988,6.0,0.0,1.96,0.0,,89.64,87.24,,,Visualizer
moment,25.235,6.05,0.0,1.97,0.0,,89.54,87.19,,,Visualizer
moment,25.485,6.06,0.0,2.01,0.0,,89.61,87.27,,,Visualizer
moment,25.732,6.08,0.0,1.99,0.0,,89.61,87.29,,,Visualizer
moment,25.988,6.09,0.0,2.01,0.0,,89.57,87.26,,,Visualizer
moment,26.238,6.07,0.0,2.03,0.0,,89.54,87.25,,,Visualizer
moment,26.489,6.07,0.0,2.03,0.0,,89.67,87.21,,,Visualizer
moment,26.736,6.11,0.0,2.03,0.0,,89.67,87.23,,,Visualizer
moment,26.983,6.08,0.0,2.01,0.0,,89.64,87.27,,,Visualizer
moment,27.241,6.1,0.0,1.98,0.0,,89.67,87.24,,,Visualizer
moment,27.492,6.04,0.0,2.03,0.0,,89.54,87.23,,,Visualizer
moment,27.732,6.03,0.0,2.03,0.0,,89.64,87.24,,,Visualizer
