information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,1.66,0.0,7.92,0.0,,95.27,95.63,,,Visualizer
moment,5.669,1.91,0.0,7.91,0.0,,95.23,95.66,,,Visualizer
moment,5.857,2.22,0.0,7.84,0.0,,95.13,95.65,,,Visualizer
moment,6.074,2.62,0.0,7.79,0.0,,95.16,95.65,,,Visualizer
moment,6.299,3.06,0.0,7.57,0.0,,95.06,95.64,,,Visualizer
moment,6.479,3.52,0.0,6.98,0.0,,95.13,95.53,,,Visualizer
moment,6.748,3.73,0.0,6.11,0.0,,95.03,95.42,,,Visualizer
moment,6.929,3.72,0.0,5.32,0.0,,94.86,95.45,,,Visualizer
moment,7.109,3.71,0.0,4.5,0.0,,94.55,95.5,,,Visualizer
moment,7.334,3.63,0.0,3.79,0.0,,94.34,95.43,,,Visualizer
moment,7.513,3.57,0.0,3.11,0.0,,94.04,95.41,,,Visualizer
moment,7.739,3.45,0.0,2.65,0.0,,93.9,95.44,,,Visualizer
moment,8.008,3.45,0.0,2.15,0.0,,93.63,95.41,,,Visualizer
moment,8.144,3.36,0.0,1.92,0.0,,93.36,95.38,,,Visualizer
moment,8.368,3.39,0.0,1.55,0.0,,93.36,95.32,,,Visualizer
moment,8.639,3.34,0.0,1.45,0.0,,93.12,95.36,,,Visualizer
moment,8.773,3.41,0.0,1.15,0.0,,93.02,95.4,,,Visualizer
moment,8.998,3.28,0.0,1.06,0.0,,92.89,95.28,,,Visualizer
moment,9.179,3.35,0.0,0.94,0.0,,92.72,95.24,,,Visualizer
moment,9.404,3.33,0.0,0.74,0.0,,92.68,95.22,,,Visualizer
moment,9.628,3.23,0.0,0.72,0.0,,92.58,95.23,,,Visualizer
moment,9.809,3.28,0.0,0.57,0.0,,92.72,95.17,,,Visualizer
moment,10.123,3.19,0.0,0.56,0.0,,92.62,95.1,,,Visualizer
moment,10.259,3.23,0.0,0.45,0.0,,92.65,95.13,,,Visualizer
moment,10.439,3.22,0.0,0.49,0.0,,92.45,95.05,,,Visualizer
moment,10.663,3.25,0.0,0.39,0.0,,92.58,95.01,,,Visualizer
moment,10.889,3.15,0.0,0.31,0.0,,92.62,95.03,,,Visualizer
moment,11.069,3.07,0.0,0.24,0.0,,92.48,94.93,,,Visualizer
moment,11.293,3.02,0.0,0.19,0.0,,92.58,94.89,,,Visualizer
moment,11.473,2.97,0.0,0.14,0.0,,92.62,94.85,,,Visualizer
moment,11.698,2.9,0.0,0.11,0.0,,92.75,94.88,,,Visualizer
moment,11.924,2.9,0.0,0.23,0.0,,92.68,94.88,,,Visualizer
moment,12.104,2.99,0.0,0.2,0.0,,92.82,94.89,,,Visualizer
moment,12.373,2.91,0.0,0.16,0.0,,92.79,94.84,,,Visualizer
moment,12.509,2.86,0.0,0.12,0.0,,92.85,94.85,,,Visualizer
moment,12.733,2.84,0.0,0.18,0.0,,92.85,94.78,,,Visualizer
moment,13.003,2.88,0.0,0.19,0.0,,92.75,94.7,,,Visualizer
moment,13.138,2.86,0.0,0.15,0.0,,92.85,94.7,,,Visualizer
moment,13.363,2.79,0.0,0.12,0.0,,92.79,94.69,,,Visualizer
moment,13.588,2.76,0.0,0.09,0.0,,92.85,94.65,,,Visualizer
moment,13.813,2.72,0.0,0.07,0.0,,92.85,94.61,,,Visualizer
moment,13.993,2.68,0.2,0.06,0.19,,93.02,94.6,,,Visualizer
moment,14.173,2.64,0.2,0.16,0.19,,93.02,94.58,,,Visualizer
moment,14.443,2.74,0.2,0.18,0.19,,92.89,94.67,,,Visualizer
moment,14.624,2.75,0.0,0.28,0.0,,92.99,94.62,,,Visualizer
moment,14.803,2.84,0.2,0.51,0.19,,92.92,94.55,,,Visualizer
moment,15.073,3.08,0.2,0.52,0.0,,92.62,94.52,,,Visualizer
moment,15.253,3.1,0.2,0.62,0.0,,92.25,94.57,,,Visualizer
moment,15.433,3.3,0.2,0.78,0.19,,91.95,94.48,,,Visualizer
moment,15.658,3.53,0.2,0.77,0.19,,91.57,94.48,,,Visualizer
moment,15.883,3.67,0.3,0.95,0.1,,91.34,94.49,,,Visualizer
moment,16.063,3.95,0.4,1.02,0.19,,90.88,94.5,,,Visualizer
moment,16.288,4.17,0.3,1.02,0.1,,90.57,94.52,,,Visualizer
moment,16.513,4.38,0.5,1.11,0.29,,90.38,94.51,,,Visualizer
moment,16.693,4.67,0.5,1.09,0.29,,89.98,94.53,,,Visualizer
moment,16.919,4.86,0.5,1.09,0.19,,89.71,94.44,,,Visualizer
moment,17.099,5.12,0.6,1.1,0.19,,89.48,94.43,,,Visualizer
moment,17.323,5.34,0.6,1.09,0.29,,89.25,94.46,,,Visualizer
moment,17.504,5.61,0.8,1.09,0.29,,89.05,94.46,,,Visualizer
moment,17.728,5.87,0.9,1.14,0.39,,88.89,94.48,,,Visualizer
moment,17.953,6.15,1.0,1.12,0.49,,88.69,94.48,,,Visualizer
moment,18.133,6.35,1.3,1.13,0.68,,88.59,94.43,,,Visualizer
moment,18.358,6.61,1.4,1.11,0.78,,88.62,94.39,,,Visualizer
moment,18.628,6.87,1.6,1.12,0.78,,88.59,94.38,,,Visualizer
moment,18.763,7.07,1.7,1.1,0.68,,88.3,94.37,,,Visualizer
moment,18.988,7.33,1.7,1.1,0.68,,88.36,94.4,,,Visualizer
moment,19.168,7.6,2.2,1.1,0.78,,88.43,94.28,,,Visualizer
moment,19.438,7.79,2.2,1.15,0.78,,88.3,94.3,,,Visualizer
moment,19.618,8.07,2.4,1.16,0.78,,88.43,94.26,,,Visualizer
moment,19.798,8.3,2.7,1.12,0.97,,88.43,94.18,,,Visualizer
moment,20.069,8.51,2.8,1.16,1.07,,88.39,94.22,,,Visualizer
moment,20.248,8.69,3.0,1.13,0.78,,88.59,94.18,,,Visualizer
moment,20.428,8.8,3.3,1.11,1.07,,88.53,94.1,,,Visualizer
moment,20.698,8.83,3.4,1.11,0.97,,88.56,94.09,,,Visualizer
moment,20.833,8.85,3.6,1.11,0.88,,88.62,93.99,,,Visualizer
moment,21.058,8.89,3.8,1.08,0.97,,88.66,93.96,,,Visualizer
moment,21.283,8.91,4.0,1.06,1.07,,88.66,93.88,,,Visualizer
moment,21.508,8.86,4.1,1.08,0.97,,88.79,93.9,,,Visualizer
moment,21.688,8.84,4.5,1.09,1.07,,88.79,93.89,,,Visualizer
moment,22.003,8.85,4.7,1.07,1.17,,88.89,93.82,,,Visualizer
moment,22.093,8.81,5.0,1.11,1.07,,88.72,93.77,,,Visualizer
moment,22.318,8.84,5.1,1.11,1.07,,88.69,93.7,,,Visualizer
moment,22.503,8.77,5.5,1.11,1.17,,88.59,93.6,,,Visualizer
moment,22.813,8.75,5.6,1.13,1.17,,88.62,93.62,,,Visualizer
moment,22.948,8.72,6.0,1.15,1.17,,88.53,93.6,,,Visualizer
moment,23.128,8.72,6.2,1.15,1.17,,88.66,93.58,,,Visualizer
moment,23.353,8.7,6.4,1.18,1.26,,88.56,93.54,,,Visualizer
moment,23.625,8.6,6.6,1.17,1.26,,88.56,93.54,,,Visualizer
moment,23.758,8.59,7.0,1.22,1.26,,88.39,93.43,,,Visualizer
moment,23.983,8.61,7.3,1.23,1.26,,88.43,93.38,,,Visualizer
moment,24.256,8.56,7.6,1.25,1.36,,88.39,93.38,,,Visualizer
moment,24.433,8.54,7.8,1.26,1.26,,88.39,93.31,,,Visualizer
moment,24.613,8.51,8.1,1.27,1.36,,88.26,93.28,,,Visualizer
moment,24.793,8.49,8.3,1.3,1.36,,88.46,93.25,,,Visualizer
moment,25.018,8.46,8.6,1.29,1.46,,88.26,93.16,,,Visualizer
moment,25.243,8.39,9.0,1.35,1.36,,88.39,93.13,,,Visualizer
moment,25.423,8.35,9.4,1.35,1.56,,88.36,93.05,,,Visualizer
moment,25.693,8.29,9.5,1.38,1.46,,88.2,92.98,,,Visualizer
moment,25.873,8.24,9.9,1.4,1.36,,88.3,92.97,,,Visualizer
moment,26.101,8.15,10.2,1.38,1.46,,88.2,92.94,,,Visualizer
moment,26.323,8.04,10.5,1.41,1.46,,88.23,92.83,,,Visualizer
moment,26.503,8.0,10.9,1.4,1.46,,88.2,92.76,,,Visualizer
moment,26.683,7.96,11.1,1.43,1.46,,88.13,92.79,,,Visualizer
moment,26.908,7.87,11.5,1.41,1.56,,88.23,92.6,,,Visualizer
moment,27.133,7.77,11.8,1.42,1.56,,88.07,92.59,,,Visualizer
moment,27.313,7.72,12.1,1.44,1.56,,88.07,92.57,,,Visualizer
moment,27.538,7.69,12.4,1.45,1.46,,88.0,92.52,,,Visualizer
moment,27.763,7.59,12.8,1.47,1.65,,87.97,92.48,,,Visualizer
moment,27.943,7.63,13.1,1.49,1.56,,87.9,92.4,,,Visualizer
moment,28.126,7.57,13.4,1.52,1.56,,88.0,92.4,,,Visualizer
moment,28.348,7.47,13.7,1.51,1.56,,87.94,92.36,,,Visualizer
moment,28.573,7.42,14.1,1.52,1.65,,87.87,92.26,,,Visualizer
moment,28.753,7.36,14.4,1.57,1.56,,87.8,92.27,,,Visualizer
moment,28.978,7.3,14.7,1.54,1.56,,87.84,92.17,,,Visualizer
moment,29.249,7.22,15.0,1.57,1.56,,87.74,92.09,,,Visualizer
moment,29.428,7.17,15.6,1.6,1.65,,87.8,92.09,,,Visualizer
moment,29.697,7.09,15.7,1.59,1.56,,87.67,92.03,,,Visualizer
moment,29.788,7.02,16.2,1.61,1.65,,87.74,91.99,,,Visualizer
moment,30.012,6.99,16.4,1.6,1.65,,87.8,91.96,,,Visualizer
moment,30.238,6.95,16.7,1.63,1.65,,87.77,91.96,,,Visualizer
moment,30.418,6.92,17.0,1.61,1.56,,87.61,91.88,,,Visualizer
moment,30.643,6.84,17.4,1.6,1.65,,87.67,91.76,,,Visualizer
moment,30.913,6.84,17.7,1.62,1.56,,87.8,91.73,,,Visualizer
moment,31.137,6.8,18.2,1.65,1.65,,87.71,91.7,,,Visualizer
moment,31.272,6.79,18.5,1.63,1.56,,87.64,91.66,,,Visualizer
moment,31.498,6.79,18.6,1.65,1.56,,87.61,91.55,,,Visualizer
moment,31.678,6.77,19.1,1.69,1.56,,87.67,91.57,,,Visualizer
moment,31.952,6.78,19.3,1.68,1.56,,87.61,91.53,,,Visualizer
moment,32.083,6.79,19.8,1.7,1.56,,87.61,91.47,,,Visualizer
moment,32.353,6.77,20.0,1.7,1.65,,87.64,91.34,,,Visualizer
moment,32.534,6.75,20.4,1.72,1.75,,87.64,91.37,,,Visualizer
moment,32.758,6.75,20.7,1.72,1.65,,87.71,91.36,,,Visualizer
moment,32.938,6.69,21.1,1.73,1.56,,87.61,91.29,,,Visualizer
moment,33.165,6.67,21.5,1.73,1.65,,87.67,91.21,,,Visualizer
moment,33.388,6.74,21.8,1.7,1.56,,87.71,91.2,,,Visualizer
moment,33.578,6.76,22.2,1.71,1.65,,87.77,91.09,,,Visualizer
moment,33.748,6.81,22.5,1.74,1.65,,87.64,91.1,,,Visualizer
moment,33.972,6.82,22.7,1.76,1.65,,87.67,91.02,,,Visualizer
moment,34.198,6.82,23.0,1.79,1.65,,87.74,90.98,,,Visualizer
moment,34.423,6.86,23.5,1.8,1.65,,87.71,91.02,,,Visualizer
moment,34.603,6.85,23.7,1.79,1.65,,87.67,91.0,,,Visualizer
moment,34.873,6.82,24.0,1.81,1.56,,87.71,90.85,,,Visualizer
moment,35.008,6.85,24.6,1.83,1.75,,87.9,90.88,,,Visualizer
moment,35.233,6.88,24.9,1.83,1.65,,87.9,90.87,,,Visualizer
moment,35.412,6.87,25.1,1.84,1.75,,87.9,90.77,,,Visualizer
moment,35.638,6.9,25.4,1.85,1.65,,87.97,90.72,,,Visualizer
moment,35.863,6.92,25.9,1.84,1.65,,87.94,90.7,,,Visualizer
moment,36.088,6.9,26.1,1.84,1.65,,88.07,90.64,,,Visualizer
moment,36.268,6.99,26.6,1.82,1.65,,88.07,90.72,,,Visualizer
moment,36.492,7.04,26.9,1.83,1.65,,88.1,90.58,,,Visualizer
moment,36.672,7.08,27.2,1.82,1.56,,88.1,90.58,,,Visualizer
moment,36.943,7.19,27.4,1.8,1.56,,88.33,90.65,,,Visualizer
moment,37.123,7.27,28.0,1.83,1.75,,88.33,90.58,,,Visualizer
moment,37.302,7.38,28.3,1.87,1.65,,88.33,90.45,,,Visualizer
moment,37.573,7.44,28.7,1.9,1.75,,88.39,90.46,,,Visualizer
moment,37.753,7.5,29.0,1.88,1.75,,88.62,90.39,,,Visualizer
moment,37.932,7.56,29.4,1.9,1.75,,88.69,90.36,,,Visualizer
moment,38.158,7.63,29.8,1.9,1.75,,88.76,90.35,,,Visualizer
moment,38.382,7.66,30.1,1.9,1.75,,88.69,90.36,,,Visualizer
moment,38.607,7.72,30.5,1.94,1.75,,88.86,90.3,,,Visualizer
