information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.587,0.82,0.0,3.0,0.0,,91.61,90.39,,,Visualizer
moment,4.768,0.76,0.0,3.15,0.0,,91.61,90.62,,,Visualizer
moment,5.037,0.89,0.0,3.8,0.0,,91.41,90.79,,,Visualizer
moment,5.219,1.0,0.0,4.61,0.0,,91.38,90.93,,,Visualizer
moment,5.398,1.06,0.0,5.34,0.0,,91.14,91.1,,,Visualizer
moment,5.623,1.02,0.0,5.89,0.0,,90.32,91.19,,,Visualizer
moment,5.847,1.01,0.0,6.4,0.0,,89.23,91.34,,,Visualizer
moment,6.038,1.15,0.0,6.74,0.0,,87.78,91.34,,,Visualizer
moment,6.253,1.3,0.0,6.98,0.0,,86.61,91.27,,,Visualizer
moment,6.432,1.53,0.0,7.16,0.0,,85.89,91.05,,,Visualizer
moment,6.657,1.79,0.0,7.32,0.0,,85.73,90.61,,,Visualizer
moment,6.883,2.13,0.0,7.4,0.0,,85.76,90.21,,,Visualizer
moment,7.071,2.41,0.0,7.49,0.0,,85.93,89.73,,,Visualizer
moment,7.287,2.61,0.0,7.46,0.0,,86.12,89.42,,,Visualizer
moment,7.513,2.88,0.0,7.44,0.0,,86.35,89.22,,,Visualizer
moment,7.695,3.21,0.0,7.44,0.0,,86.31,89.07,,,Visualizer
moment,7.919,3.62,0.0,7.33,0.0,,86.45,88.95,,,Visualizer
moment,8.097,4.16,0.0,7.24,0.0,,86.54,88.91,,,Visualizer
moment,8.323,4.91,0.0,7.09,0.0,,86.45,88.87,,,Visualizer
moment,8.547,5.98,0.0,6.73,0.0,,86.45,88.84,,,Visualizer
moment,8.727,6.95,0.0,5.96,0.0,,86.48,88.77,,,Visualizer
moment,8.952,7.15,0.0,5.07,0.0,,86.35,88.79,,,Visualizer
moment,9.179,7.12,0.0,4.23,0.0,,86.35,88.81,,,Visualizer
moment,9.358,6.94,0.0,3.55,0.0,,86.31,88.77,,,Visualizer
moment,9.583,6.78,0.3,2.94,0.31,,86.25,88.75,,,Visualizer
moment,9.762,6.7,0.5,2.41,0.51,,86.21,88.82,,,Visualizer
moment,9.992,6.55,0.7,2.0,0.72,,86.28,88.85,,,Visualizer
moment,10.214,6.48,1.0,1.67,1.02,,86.35,88.82,,,Visualizer
moment,10.392,6.32,1.0,1.44,1.02,,86.21,88.85,,,Visualizer
moment,10.617,6.41,1.2,1.43,0.82,,86.28,88.92,,,Visualizer
moment,10.843,6.85,1.1,1.29,0.41,,86.28,88.9,,,Visualizer
moment,11.022,6.97,1.2,1.33,0.61,,86.28,88.98,,,Visualizer
moment,11.247,7.46,1.5,1.24,0.51,,86.25,89.04,,,Visualizer
moment,11.524,7.7,1.4,1.21,0.41,,86.09,89.02,,,Visualizer
moment,11.652,7.89,1.7,1.22,0.51,,86.15,89.08,,,Visualizer
moment,11.877,8.33,1.7,1.1,0.61,,85.93,89.15,,,Visualizer
moment,12.072,8.44,1.8,1.04,0.51,,85.96,89.11,,,Visualizer
moment,12.289,8.46,2.0,1.0,0.51,,85.79,89.18,,,Visualizer
moment,12.512,8.61,1.9,0.98,0.51,,85.83,89.24,,,Visualizer
moment,12.688,8.87,2.2,0.88,0.51,,85.66,89.27,,,Visualizer
moment,12.912,8.87,2.2,0.85,0.41,,85.76,89.25,,,Visualizer
moment,13.137,8.82,2.1,0.79,0.31,,85.7,89.38,,,Visualizer
moment,13.32,8.88,2.4,0.79,0.41,,85.7,89.37,,,Visualizer
moment,13.543,8.92,2.6,0.75,0.61,,85.6,89.4,,,Visualizer
moment,13.722,8.92,2.5,0.72,0.31,,85.57,89.41,,,Visualizer
moment,13.948,9.04,2.5,0.74,0.41,,85.54,89.35,,,Visualizer
moment,14.172,9.13,2.6,0.67,0.51,,85.54,89.43,,,Visualizer
moment,14.352,8.97,2.6,0.63,0.2,,85.5,89.44,,,Visualizer
moment,14.578,8.95,3.0,0.66,0.41,,85.44,89.35,,,Visualizer
moment,14.803,8.92,3.1,0.67,0.61,,85.41,89.44,,,Visualizer
moment,14.982,8.96,3.1,0.68,0.51,,85.44,89.48,,,Visualizer
moment,15.207,9.0,3.1,0.71,0.51,,85.38,89.37,,,Visualizer
moment,15.387,9.15,3.4,0.69,0.41,,85.41,89.37,,,Visualizer
moment,15.613,9.0,3.5,0.7,0.51,,85.38,89.41,,,Visualizer
moment,15.838,8.9,3.7,0.72,0.61,,85.21,89.43,,,Visualizer
moment,16.023,8.99,3.7,0.75,0.61,,85.31,89.37,,,Visualizer
moment,16.244,8.96,3.9,0.76,0.72,,85.24,89.4,,,Visualizer
moment,16.477,8.91,4.1,0.8,0.72,,85.15,89.45,,,Visualizer
moment,16.647,8.98,4.4,0.82,0.92,,85.21,89.47,,,Visualizer
moment,16.932,9.05,4.5,0.86,0.82,,85.18,89.46,,,Visualizer
moment,17.052,9.14,4.6,0.84,0.82,,85.18,89.45,,,Visualizer
moment,17.278,8.84,4.8,0.9,0.72,,85.08,89.44,,,Visualizer
moment,17.503,8.91,5.0,0.93,0.92,,85.15,89.46,,,Visualizer
moment,17.682,8.92,5.1,0.97,0.72,,85.15,89.57,,,Visualizer
moment,17.908,8.83,5.3,1.1,0.82,,85.15,89.55,,,Visualizer
moment,18.139,9.18,5.6,1.0,1.02,,85.08,89.56,,,Visualizer
moment,18.312,8.86,5.8,1.08,0.82,,85.11,89.51,,,Visualizer
moment,18.537,8.83,6.0,1.2,1.02,,85.24,89.49,,,Visualizer
moment,18.719,9.08,6.3,1.16,1.23,,85.31,89.48,,,Visualizer
moment,18.949,8.84,6.6,1.26,1.12,,85.47,89.49,,,Visualizer
moment,19.212,8.95,6.8,1.28,1.23,,85.54,89.49,,,Visualizer
moment,19.348,8.99,7.2,1.27,1.23,,85.63,89.47,,,Visualizer
moment,19.574,8.94,7.4,1.34,1.23,,85.79,89.48,,,Visualizer
moment,19.8,8.91,7.7,1.37,1.43,,86.09,89.47,,,Visualizer
moment,19.979,8.94,8.1,1.42,1.43,,86.21,89.42,,,Visualizer
moment,20.203,8.89,8.4,1.47,1.43,,86.48,89.36,,,Visualizer
moment,20.382,8.97,8.7,1.5,1.53,,86.9,89.43,,,Visualizer
moment,20.609,9.0,9.0,1.49,1.53,,87.29,89.43,,,Visualizer
moment,20.835,8.93,9.3,1.53,1.53,,87.45,89.37,,,Visualizer
moment,21.013,8.94,9.7,1.55,1.63,,87.95,89.39,,,Visualizer
moment,21.249,8.94,10.0,1.61,1.63,,88.34,89.29,,,Visualizer
moment,21.466,8.93,10.5,1.62,1.63,,88.54,89.23,,,Visualizer
moment,21.642,8.98,10.8,1.64,1.74,,89.03,89.27,,,Visualizer
moment,21.867,8.96,10.9,1.66,1.63,,89.32,89.27,,,Visualizer
moment,22.051,8.98,11.5,1.68,1.74,,89.82,89.23,,,Visualizer
moment,22.273,9.0,11.8,1.68,1.74,,90.12,89.22,,,Visualizer
moment,22.497,8.95,12.2,1.7,1.74,,90.55,89.26,,,Visualizer
moment,22.678,8.93,12.5,1.74,1.74,,90.68,89.25,,,Visualizer
moment,22.908,8.99,12.9,1.76,1.84,,90.98,89.18,,,Visualizer
moment,23.132,8.94,13.2,1.79,1.74,,91.21,89.17,,,Visualizer
moment,23.322,8.97,13.8,1.83,1.84,,91.55,89.23,,,Visualizer
moment,23.532,9.02,14.1,1.84,1.74,,91.61,89.25,,,Visualizer
moment,23.712,8.99,14.5,1.88,1.84,,91.68,89.24,,,Visualizer
moment,23.983,8.96,14.9,1.93,1.94,,91.61,89.37,,,Visualizer
moment,24.162,8.94,15.2,1.92,1.84,,91.58,89.43,,,Visualizer
moment,24.342,8.95,15.6,1.92,1.84,,91.55,89.38,,,Visualizer
moment,24.567,8.93,16.0,1.96,1.94,,91.45,89.39,,,Visualizer
moment,24.792,8.9,16.4,1.97,1.94,,91.61,89.47,,,Visualizer
moment,24.98,8.89,16.9,1.99,1.94,,91.58,89.51,,,Visualizer
moment,25.198,9.01,17.3,1.95,1.84,,91.55,89.45,,,Visualizer
moment,25.422,8.92,17.6,1.97,1.84,,91.58,89.46,,,Visualizer
moment,25.616,8.84,18.1,1.95,1.94,,91.58,89.48,,,Visualizer
moment,25.835,8.91,18.5,1.96,2.04,,91.64,89.54,,,Visualizer
moment,26.007,8.96,18.8,1.94,1.94,,91.75,89.48,,,Visualizer
moment,26.232,8.81,19.2,1.98,1.94,,91.81,89.54,,,Visualizer
moment,26.457,8.79,19.6,2.01,2.04,,91.85,89.6,,,Visualizer
moment,26.64,8.84,20.1,2.0,1.84,,91.95,89.51,,,Visualizer
moment,26.963,8.81,20.5,1.98,1.84,,91.91,89.59,,,Visualizer
moment,27.087,8.82,21.1,2.0,1.94,,91.95,89.6,,,Visualizer
moment,27.27,8.87,21.3,2.01,1.94,,91.85,89.58,,,Visualizer
moment,27.495,8.76,21.7,2.03,1.94,,91.98,89.65,,,Visualizer
moment,27.672,8.82,22.0,2.01,1.94,,91.81,89.68,,,Visualizer
moment,27.899,8.78,22.5,2.05,2.04,,91.85,89.65,,,Visualizer
moment,28.169,8.78,22.8,2.08,1.94,,91.71,89.64,,,Visualizer
moment,28.302,8.82,23.4,2.08,1.94,,91.58,89.62,,,Visualizer
moment,28.53,8.77,23.6,2.08,1.94,,91.55,89.67,,,Visualizer
moment,28.752,8.81,24.2,2.07,1.94,,91.41,89.68,,,Visualizer
moment,28.932,8.75,24.6,2.08,2.04,,91.34,89.7,,,Visualizer
moment,29.159,8.72,25.0,2.08,2.04,,91.28,89.7,,,Visualizer
moment,29.337,8.74,25.4,2.08,2.04,,90.98,89.72,,,Visualizer
moment,29.563,8.7,25.9,2.11,2.15,,90.85,89.75,,,Visualizer
moment,29.79,8.75,26.2,2.13,2.04,,90.85,89.77,,,Visualizer
moment,30.012,8.73,26.8,2.15,2.04,,90.75,89.76,,,Visualizer
moment,30.192,8.69,27.2,2.19,1.94,,90.78,89.76,,,Visualizer
moment,30.418,8.74,27.6,2.18,2.04,,90.68,89.75,,,Visualizer
moment,30.603,8.74,28.0,2.13,2.04,,90.45,89.76,,,Visualizer
moment,30.823,8.66,28.4,2.14,2.04,,90.41,89.73,,,Visualizer
moment,31.002,8.68,28.8,2.15,2.04,,90.41,89.67,,,Visualizer
moment,31.227,8.73,29.3,2.11,2.15,,90.35,89.67,,,Visualizer
moment,31.452,8.61,29.7,2.15,2.15,,90.35,89.72,,,Visualizer
moment,31.632,8.59,30.3,2.15,2.15,,90.25,89.68,,,Visualizer
moment,31.859,8.62,30.5,2.18,2.15,,90.18,89.66,,,Visualizer
moment,32.082,8.62,31.1,2.22,2.04,,90.21,89.66,,,Visualizer
moment,32.269,8.68,31.5,2.19,2.04,,90.08,89.66,,,Visualizer
moment,32.488,8.6,31.9,2.22,2.04,,90.08,89.62,,,Visualizer
moment,32.667,8.61,32.4,2.22,2.15,,90.02,89.55,,,Visualizer
moment,32.892,8.64,32.8,2.21,2.15,,89.92,89.6,,,Visualizer
moment,33.117,8.59,33.2,2.2,2.15,,89.82,89.51,,,Visualizer
moment,33.297,8.57,33.8,2.21,2.15,,89.85,89.5,,,Visualizer
moment,33.529,8.55,34.2,2.23,2.04,,89.72,89.5,,,Visualizer
