information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.023,1.15,4.05,0.79,0.95,,86.76,89.51,,,Visualizer
moment,11.248,1.11,4.31,0.76,0.97,,86.73,89.5,,,Visualizer
moment,11.518,1.09,4.54,0.85,1.01,,86.6,89.4,,,Visualizer
moment,11.743,1.18,4.68,0.82,0.99,,86.57,89.37,,,Visualizer
moment,12.013,1.12,5.03,0.84,1.19,,86.47,89.37,,,Visualizer
moment,12.239,1.11,5.3,0.85,1.0,,86.34,89.39,,,Visualizer
moment,12.598,1.1,5.47,0.9,0.96,,86.3,89.31,,,Visualizer
moment,12.823,1.13,5.94,0.88,0.99,,86.24,89.24,,,Visualizer
moment,13.048,1.12,6.1,0.88,1.02,,86.11,89.22,,,Visualizer
moment,13.318,1.1,6.3,0.89,0.99,,86.01,89.23,,,Visualizer
moment,13.543,1.14,6.61,0.89,1.02,,86.08,89.16,,,Visualizer
moment,13.813,1.15,6.78,0.81,1.02,,86.08,89.18,,,Visualizer
moment,14.0,1.1,7.02,0.84,1.0,,86.01,89.13,,,Visualizer
moment,14.263,1.11,7.45,0.82,1.04,,86.11,89.04,,,Visualizer
moment,14.488,1.11,7.69,0.88,1.08,,86.11,89.07,,,Visualizer
moment,14.757,1.12,7.77,0.92,1.04,,86.21,89.04,,,Visualizer
moment,15.073,1.16,8.12,0.83,1.09,,86.27,88.96,,,Visualizer
moment,15.254,1.12,8.59,0.86,1.12,,86.43,88.89,,,Visualizer
moment,15.663,1.1,8.84,0.88,1.12,,86.66,88.9,,,Visualizer
moment,15.748,1.14,9.44,0.84,1.18,,86.79,88.83,,,Visualizer
moment,16.017,1.13,9.44,0.89,1.18,,87.09,88.79,,,Visualizer
moment,16.378,1.15,9.77,0.99,1.2,,87.28,88.79,,,Visualizer
moment,16.516,1.21,10.15,0.97,1.22,,87.61,88.69,,,Visualizer
moment,16.738,1.23,10.36,1.17,1.19,,87.8,88.62,,,Visualizer
moment,17.009,1.33,10.5,1.36,1.19,,88.03,88.61,,,Visualizer
moment,17.378,1.49,11.05,1.48,1.27,,88.39,88.57,,,Visualizer
moment,17.638,1.6,11.7,1.61,1.33,,88.62,88.53,,,Visualizer
moment,17.818,1.7,12.04,1.83,1.37,,88.85,88.53,,,Visualizer
moment,18.043,1.88,12.35,1.98,1.4,,88.88,88.56,,,Visualizer
moment,18.314,2.06,12.66,2.12,1.42,,88.95,88.55,,,Visualizer
moment,18.539,2.22,13.62,2.3,1.55,,88.79,88.45,,,Visualizer
