information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.285,8.18,0.9,0.35,0.29,,87.83,90.57,,,Visualizer
moment,17.548,8.14,1.0,0.37,0.29,,87.83,90.57,,,Visualizer
moment,17.697,8.13,1.0,0.36,0.29,,87.83,90.54,,,Visualizer
moment,17.923,8.08,1.0,0.32,0.29,,87.73,90.45,,,Visualizer
moment,18.147,8.03,1.1,0.34,0.2,,87.89,90.53,,,Visualizer
moment,18.372,8.03,1.2,0.36,0.29,,87.86,90.48,,,Visualizer
moment,18.523,8.01,1.3,0.36,0.39,,87.86,90.46,,,Visualizer
moment,18.785,7.96,1.3,0.35,0.29,,87.83,90.49,,,Visualizer
moment,19.011,7.97,1.4,0.35,0.29,,87.73,90.4,,,Visualizer
moment,19.161,7.91,1.4,0.37,0.29,,87.76,90.43,,,Visualizer
moment,19.459,7.91,1.7,0.36,0.49,,87.73,90.4,,,Visualizer
moment,19.61,7.86,1.7,0.34,0.39,,87.66,90.36,,,Visualizer
moment,19.797,7.79,1.9,0.36,0.59,,87.63,90.32,,,Visualizer
moment,20.022,7.77,1.9,0.38,0.49,,87.63,90.31,,,Visualizer
moment,20.247,7.76,1.9,0.4,0.49,,87.66,90.32,,,Visualizer
moment,20.435,7.73,2.1,0.38,0.39,,87.44,90.31,,,Visualizer
moment,20.622,7.68,2.1,0.4,0.39,,87.37,90.25,,,Visualizer
moment,20.848,7.71,2.3,0.4,0.39,,87.54,90.22,,,Visualizer
moment,21.036,7.64,2.4,0.4,0.49,,87.41,90.24,,,Visualizer
moment,21.26,7.59,2.4,0.41,0.49,,87.27,90.22,,,Visualizer
moment,21.447,7.58,2.5,0.42,0.39,,87.27,90.17,,,Visualizer
moment,21.673,7.59,2.6,0.41,0.49,,87.31,90.2,,,Visualizer
moment,21.863,7.51,2.6,0.42,0.29,,87.24,90.1,,,Visualizer
moment,22.087,7.5,2.9,0.44,0.49,,87.18,90.07,,,Visualizer
moment,22.347,7.5,2.8,0.45,0.29,,87.18,90.08,,,Visualizer
moment,22.497,7.47,2.9,0.45,0.39,,86.98,90.12,,,Visualizer
moment,22.722,7.43,3.1,0.46,0.49,,87.11,90.06,,,Visualizer
moment,22.91,7.51,3.1,0.41,0.49,,87.08,90.03,,,Visualizer
moment,23.135,7.38,3.3,0.42,0.39,,86.92,90.03,,,Visualizer
moment,23.322,7.28,3.4,0.45,0.59,,86.98,90.0,,,Visualizer
moment,23.585,7.29,3.6,0.45,0.59,,86.85,89.95,,,Visualizer
moment,23.735,7.25,3.6,0.47,0.49,,86.85,89.95,,,Visualizer
moment,23.997,7.22,3.8,0.5,0.49,,86.75,89.91,,,Visualizer
moment,24.186,7.2,3.8,0.51,0.49,,86.72,89.94,,,Visualizer
moment,24.374,7.15,3.9,0.52,0.39,,86.69,89.92,,,Visualizer
moment,24.672,7.21,4.1,0.52,0.49,,86.62,89.88,,,Visualizer
moment,24.822,7.14,4.2,0.51,0.59,,86.62,89.82,,,Visualizer
moment,25.122,7.1,4.4,0.51,0.59,,86.59,89.84,,,Visualizer
moment,25.198,7.09,4.4,0.53,0.59,,86.43,89.82,,,Visualizer
moment,25.425,7.05,4.5,0.54,0.59,,86.43,89.72,,,Visualizer
moment,25.647,6.97,4.6,0.56,0.49,,86.33,89.71,,,Visualizer
moment,25.834,6.97,4.8,0.59,0.59,,86.43,89.72,,,Visualizer
moment,26.097,7.02,5.0,0.59,0.68,,86.3,89.74,,,Visualizer
moment,26.248,7.0,5.1,0.57,0.68,,86.27,89.68,,,Visualizer
moment,26.472,6.93,5.2,0.55,0.68,,86.27,89.73,,,Visualizer
moment,26.697,6.8,5.4,0.59,0.78,,86.2,89.71,,,Visualizer
moment,26.886,6.85,5.6,0.58,0.78,,86.14,89.61,,,Visualizer
moment,27.072,6.79,5.9,0.6,0.88,,86.14,89.57,,,Visualizer
moment,27.298,6.86,6.2,0.61,1.07,,86.07,89.6,,,Visualizer
moment,27.522,6.77,6.2,0.62,0.98,,86.17,89.58,,,Visualizer
moment,27.71,6.68,6.2,0.63,0.78,,86.04,89.59,,,Visualizer
moment,27.935,6.71,6.4,0.66,0.78,,86.04,89.5,,,Visualizer
moment,28.123,6.75,6.4,0.65,0.49,,86.14,89.41,,,Visualizer
moment,28.385,6.64,6.7,0.65,0.49,,86.07,89.4,,,Visualizer
moment,28.536,6.6,6.8,0.66,0.59,,86.2,89.46,,,Visualizer
moment,28.759,6.59,6.9,0.69,0.68,,86.11,89.41,,,Visualizer
moment,28.947,6.54,7.0,0.71,0.59,,86.11,89.31,,,Visualizer
moment,29.172,6.53,7.2,0.74,0.78,,86.24,89.3,,,Visualizer
moment,29.434,6.57,7.4,0.73,0.68,,86.17,89.31,,,Visualizer
moment,29.622,6.47,7.7,0.75,0.88,,86.14,89.29,,,Visualizer
moment,29.884,6.45,7.9,0.77,0.88,,86.24,89.23,,,Visualizer
moment,30.035,6.39,8.1,0.79,0.88,,86.27,89.2,,,Visualizer
moment,30.259,6.39,8.3,0.82,0.98,,86.37,89.1,,,Visualizer
moment,30.41,6.39,8.4,0.8,0.98,,86.43,89.14,,,Visualizer
moment,30.636,6.3,8.7,0.82,0.98,,86.53,89.14,,,Visualizer
moment,30.822,6.3,8.8,0.82,0.98,,86.62,89.06,,,Visualizer
moment,31.084,6.24,9.1,0.87,0.98,,86.69,89.06,,,Visualizer
moment,31.271,6.27,9.4,0.88,1.07,,86.69,88.97,,,Visualizer
moment,31.497,6.29,9.6,0.86,1.07,,86.88,88.96,,,Visualizer
moment,31.684,6.18,9.8,0.85,1.07,,86.95,88.97,,,Visualizer
moment,31.872,6.15,10.0,0.88,0.98,,87.08,88.93,,,Visualizer
moment,32.097,6.13,10.3,0.91,1.17,,87.11,88.89,,,Visualizer
moment,32.285,6.14,10.5,0.9,1.07,,87.31,88.84,,,Visualizer
moment,32.584,6.04,10.9,0.91,1.17,,87.41,88.8,,,Visualizer
moment,32.734,6.06,11.0,0.94,1.17,,87.5,88.82,,,Visualizer
moment,32.921,6.03,11.2,0.95,1.17,,87.63,88.78,,,Visualizer
moment,33.147,6.01,11.5,0.95,1.17,,87.89,88.79,,,Visualizer
moment,33.334,5.98,11.7,0.98,1.17,,87.96,88.74,,,Visualizer
moment,33.559,5.94,12.0,1.0,1.27,,88.19,88.72,,,Visualizer
moment,33.747,5.94,12.2,1.03,1.17,,88.15,88.7,,,Visualizer
moment,33.972,5.89,12.5,1.05,1.27,,88.32,88.69,,,Visualizer
moment,34.235,5.93,12.9,1.04,1.27,,88.55,88.59,,,Visualizer
moment,34.384,5.84,13.0,1.05,1.27,,88.68,88.56,,,Visualizer
moment,34.572,5.8,13.3,1.07,1.27,,88.74,88.53,,,Visualizer
moment,34.871,5.81,13.7,1.07,1.37,,88.84,88.57,,,Visualizer
moment,35.097,5.74,13.9,1.1,1.27,,88.91,88.53,,,Visualizer
moment,35.21,5.72,14.0,1.1,1.17,,89.1,88.57,,,Visualizer
moment,35.473,5.71,14.5,1.11,1.37,,89.2,88.5,,,Visualizer
moment,35.622,5.7,14.6,1.1,1.27,,89.27,88.52,,,Visualizer
moment,35.887,5.59,15.0,1.11,1.27,,89.5,88.42,,,Visualizer
moment,36.035,5.65,15.3,1.12,1.37,,89.62,88.41,,,Visualizer
moment,36.261,5.59,15.6,1.14,1.46,,89.53,88.45,,,Visualizer
moment,36.449,5.53,15.9,1.16,1.37,,89.89,88.42,,,Visualizer
moment,36.674,5.6,16.2,1.13,1.37,,89.89,88.43,,,Visualizer
moment,36.897,5.5,16.4,1.14,1.37,,89.92,88.36,,,Visualizer
moment,37.084,5.43,16.8,1.17,1.46,,90.02,88.41,,,Visualizer
moment,37.309,5.43,17.0,1.18,1.37,,90.09,88.4,,,Visualizer
moment,37.647,5.52,17.4,1.17,1.37,,90.32,88.39,,,Visualizer
moment,37.722,5.43,17.6,1.17,1.37,,90.29,88.36,,,Visualizer
moment,37.946,5.31,17.9,1.19,1.46,,90.42,88.39,,,Visualizer
moment,38.135,5.39,18.2,1.18,1.37,,90.45,88.44,,,Visualizer
moment,38.322,5.32,18.5,1.2,1.46,,90.48,88.42,,,Visualizer
moment,38.584,5.25,18.8,1.23,1.46,,90.68,88.41,,,Visualizer
moment,38.771,5.32,19.0,1.21,1.37,,90.61,88.36,,,Visualizer
moment,38.959,5.23,19.5,1.23,1.56,,90.71,88.45,,,Visualizer
moment,39.259,5.16,19.9,1.27,1.46,,90.75,88.38,,,Visualizer
moment,39.373,5.22,20.0,1.23,1.46,,90.71,88.36,,,Visualizer
moment,39.596,5.18,20.4,1.24,1.56,,90.85,88.37,,,Visualizer
moment,39.784,5.09,20.5,1.25,1.46,,90.68,88.38,,,Visualizer
moment,40.009,5.09,21.0,1.28,1.46,,90.81,88.41,,,Visualizer
moment,40.197,5.09,21.3,1.25,1.56,,90.81,88.46,,,Visualizer
moment,40.422,5.09,21.5,1.24,1.46,,90.81,88.44,,,Visualizer
moment,40.685,4.99,21.9,1.26,1.46,,90.81,88.47,,,Visualizer
moment,40.834,4.97,22.0,1.29,1.46,,90.88,88.47,,,Visualizer
moment,41.062,5.0,22.5,1.27,1.37,,90.78,88.41,,,Visualizer
moment,41.284,4.92,22.9,1.26,1.46,,90.95,88.44,,,Visualizer
moment,41.509,4.89,23.1,1.29,1.37,,90.91,88.44,,,Visualizer
moment,41.659,4.89,23.2,1.29,1.37,,90.91,88.45,,,Visualizer
moment,41.921,4.86,23.8,1.29,1.56,,90.81,88.47,,,Visualizer
moment,42.109,4.82,24.0,1.28,1.46,,90.98,88.41,,,Visualizer
moment,42.334,4.78,24.4,1.3,1.46,,90.95,88.46,,,Visualizer
moment,42.521,4.78,24.6,1.29,1.46,,90.85,88.5,,,Visualizer
moment,42.748,4.74,25.0,1.3,1.56,,90.88,88.43,,,Visualizer
moment,42.971,4.7,25.3,1.31,1.46,,90.75,88.46,,,Visualizer
moment,43.122,4.69,25.6,1.32,1.56,,90.78,88.46,,,Visualizer
moment,43.346,4.67,25.9,1.27,1.46,,90.88,88.46,,,Visualizer
moment,43.571,4.61,26.2,1.28,1.56,,90.78,88.46,,,Visualizer
moment,43.759,4.59,26.5,1.27,1.46,,90.81,88.46,,,Visualizer
moment,43.947,4.57,26.7,1.26,1.56,,90.81,88.5,,,Visualizer
moment,44.209,4.52,27.1,1.26,1.46,,90.85,88.54,,,Visualizer
moment,44.396,4.51,27.5,1.29,1.56,,90.81,88.53,,,Visualizer
moment,44.584,4.48,27.8,1.31,1.56,,90.68,88.51,,,Visualizer
moment,44.809,4.49,28.0,1.29,1.46,,90.65,88.54,,,Visualizer
moment,44.996,4.42,28.4,1.31,1.56,,90.75,88.53,,,Visualizer
moment,45.222,4.41,28.7,1.29,1.56,,90.65,88.55,,,Visualizer
moment,45.409,4.37,29.0,1.3,1.46,,90.61,88.51,,,Visualizer
moment,45.634,4.33,29.4,1.32,1.56,,90.55,88.54,,,Visualizer
moment,45.823,4.33,29.7,1.33,1.66,,90.61,88.55,,,Visualizer
moment,46.046,4.34,29.9,1.31,1.46,,90.52,88.51,,,Visualizer
moment,46.271,4.29,30.3,1.29,1.56,,90.42,88.53,,,Visualizer
moment,46.459,4.23,30.6,1.28,1.56,,90.35,88.61,,,Visualizer
