information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.044,3.04,0.0,0.82,0.0,,88.68,88.71,,,Visualizer
moment,10.237,3.06,0.0,0.68,0.0,,88.81,88.68,,,Visualizer
moment,10.432,3.07,0.0,0.67,0.0,,88.78,88.69,,,Visualizer
moment,10.628,3.05,0.0,0.59,0.0,,88.64,88.49,,,Visualizer
moment,10.87,3.08,0.0,0.66,0.0,,88.58,88.73,,,Visualizer
moment,11.065,3.17,0.0,0.53,0.0,,88.68,88.68,,,Visualizer
moment,11.261,3.01,0.0,0.41,0.0,,88.55,88.66,,,Visualizer
moment,11.455,2.96,0.0,0.46,0.0,,88.48,88.76,,,Visualizer
moment,11.699,3.02,0.0,0.42,0.0,,88.48,88.67,,,Visualizer
moment,11.894,3.01,0.0,0.43,0.0,,88.48,88.62,,,Visualizer
moment,12.09,3.02,0.0,0.36,0.0,,88.58,88.68,,,Visualizer
moment,12.284,3.0,0.0,0.4,0.0,,88.55,88.61,,,Visualizer
moment,12.528,3.04,0.0,0.32,0.0,,88.48,88.51,,,Visualizer
moment,12.722,2.99,0.0,0.39,0.0,,88.45,88.39,,,Visualizer
moment,12.917,3.04,0.0,0.32,0.0,,88.51,88.48,,,Visualizer
moment,13.114,2.98,0.0,0.38,0.0,,88.32,88.47,,,Visualizer
moment,13.357,3.04,0.0,0.31,0.0,,88.28,88.45,,,Visualizer
moment,13.601,2.97,0.0,0.37,0.0,,88.25,88.46,,,Visualizer
moment,13.747,3.04,0.0,0.32,0.0,,88.28,88.58,,,Visualizer
moment,13.941,3.01,0.0,0.33,0.0,,88.38,88.58,,,Visualizer
moment,14.185,3.05,0.0,0.33,0.0,,88.22,88.56,,,Visualizer
moment,14.381,3.05,0.0,0.26,0.0,,88.15,88.57,,,Visualizer
moment,14.576,2.95,0.0,0.33,0.0,,88.25,88.47,,,Visualizer
moment,14.819,3.04,0.0,0.29,0.0,,88.28,88.36,,,Visualizer
moment,15.014,2.98,0.0,0.32,0.0,,88.22,88.44,,,Visualizer
moment,15.209,3.01,0.0,0.31,0.0,,88.05,88.5,,,Visualizer
moment,15.404,3.02,0.0,0.3,0.0,,88.25,88.5,,,Visualizer
moment,15.647,3.02,0.0,0.33,0.0,,88.12,88.56,,,Visualizer
moment,15.892,3.05,0.1,0.26,0.11,,88.02,88.4,,,Visualizer
moment,16.038,2.94,0.1,0.34,0.11,,88.05,88.46,,,Visualizer
moment,16.282,3.02,0.1,0.29,0.11,,87.99,88.37,,,Visualizer
moment,16.476,2.99,0.1,0.36,0.11,,88.12,88.46,,,Visualizer
moment,16.672,3.06,0.1,0.3,0.11,,87.95,88.35,,,Visualizer
moment,16.866,2.99,0.1,0.32,0.0,,87.86,88.39,,,Visualizer
moment,17.11,3.01,0.4,0.32,0.32,,87.92,88.41,,,Visualizer
moment,17.307,3.03,0.3,0.26,0.21,,87.95,88.33,,,Visualizer
moment,17.549,2.99,0.3,0.34,0.21,,87.92,88.35,,,Visualizer
moment,17.744,3.06,0.3,0.27,0.21,,87.92,88.35,,,Visualizer
moment,17.939,2.96,0.3,0.32,0.21,,87.76,88.35,,,Visualizer
moment,18.134,3.0,0.3,0.3,-0.11,,87.76,88.44,,,Visualizer
moment,18.377,2.99,0.5,0.35,0.21,,87.86,88.54,,,Visualizer
moment,18.524,3.0,0.5,0.34,0.21,,87.79,88.45,,,Visualizer
moment,18.719,3.01,0.6,0.38,0.32,,87.72,88.3,,,Visualizer
moment,18.914,3.07,0.7,0.56,0.42,,87.82,88.32,,,Visualizer
moment,19.11,3.42,0.6,0.95,0.0,,87.82,88.43,,,Visualizer
moment,19.353,4.08,0.8,1.32,0.32,,87.62,88.34,,,Visualizer
moment,19.548,4.82,0.9,1.57,0.32,,87.62,88.19,,,Visualizer
moment,19.743,5.52,0.9,1.78,0.21,,87.59,88.33,,,Visualizer
moment,19.937,6.01,0.9,2.01,0.32,,87.62,88.42,,,Visualizer
moment,20.181,6.69,1.2,2.01,0.63,,87.46,88.36,,,Visualizer
moment,20.377,7.29,1.3,1.91,0.42,,87.39,88.53,,,Visualizer
moment,20.621,7.6,1.7,1.84,0.84,,87.3,88.54,,,Visualizer
moment,20.815,7.9,1.8,1.76,0.95,,87.17,88.2,,,Visualizer
moment,21.01,8.15,1.8,1.64,0.95,,87.07,88.28,,,Visualizer
moment,21.206,8.28,2.1,1.53,0.95,,87.0,88.29,,,Visualizer
moment,21.4,8.47,2.2,1.52,0.95,,86.97,88.11,,,Visualizer
moment,21.595,8.77,2.3,1.39,0.95,,87.0,88.02,,,Visualizer
moment,21.839,8.67,2.8,1.33,1.05,,87.0,88.14,,,Visualizer
moment,22.033,8.69,2.8,1.28,0.95,,86.94,88.1,,,Visualizer
moment,22.228,8.76,3.0,1.28,0.95,,87.0,87.91,,,Visualizer
moment,22.473,8.92,3.2,1.21,1.05,,87.04,87.94,,,Visualizer
moment,22.669,8.88,3.5,1.22,1.05,,87.0,88.06,,,Visualizer
moment,22.863,8.88,3.7,1.24,0.95,,86.87,87.99,,,Visualizer
moment,23.058,8.97,4.0,1.24,1.16,,87.0,87.87,,,Visualizer
moment,23.373,8.98,4.2,1.23,1.05,,87.07,87.73,,,Visualizer
moment,23.497,8.94,4.2,1.24,1.05,,87.1,87.97,,,Visualizer
moment,23.699,8.97,4.6,1.25,1.16,,87.17,87.84,,,Visualizer
moment,23.887,8.97,4.8,1.28,1.16,,87.27,87.8,,,Visualizer
moment,24.131,8.98,5.2,1.3,1.16,,87.33,87.95,,,Visualizer
moment,24.331,8.97,5.3,1.32,1.16,,87.33,87.75,,,Visualizer
moment,24.52,8.98,5.7,1.35,1.26,,87.3,87.78,,,Visualizer
moment,24.764,8.98,6.0,1.36,1.37,,87.36,87.68,,,Visualizer
moment,24.959,8.97,6.3,1.38,1.26,,87.39,87.71,,,Visualizer
moment,25.154,9.01,6.6,1.41,1.37,,87.36,87.84,,,Visualizer
moment,25.398,8.98,7.0,1.43,1.37,,87.43,87.69,,,Visualizer
moment,25.593,8.97,7.1,1.43,1.37,,87.46,87.89,,,Visualizer
moment,25.794,8.95,7.4,1.46,1.37,,87.36,87.86,,,Visualizer
moment,25.982,8.97,7.5,1.48,1.37,,87.39,87.78,,,Visualizer
moment,26.226,9.01,8.1,1.48,1.48,,87.3,87.63,,,Visualizer
moment,26.422,8.97,8.2,1.5,1.48,,87.46,87.71,,,Visualizer
moment,26.616,8.96,8.7,1.49,1.48,,87.36,87.81,,,Visualizer
moment,26.828,8.95,9.0,1.51,1.58,,87.3,87.89,,,Visualizer
moment,27.059,8.94,9.4,1.52,1.58,,87.3,88.04,,,Visualizer
moment,27.251,8.96,9.5,1.53,1.48,,87.3,87.8,,,Visualizer
moment,27.449,8.94,9.8,1.55,1.48,,87.36,87.73,,,Visualizer
moment,27.69,8.95,10.2,1.55,1.48,,87.36,87.74,,,Visualizer
moment,27.884,8.94,10.6,1.59,1.58,,87.36,87.98,,,Visualizer
moment,28.079,8.95,10.7,1.59,1.58,,87.36,87.73,,,Visualizer
moment,28.279,8.96,11.2,1.61,1.69,,87.39,87.67,,,Visualizer
moment,28.518,8.95,11.5,1.63,1.58,,87.33,87.76,,,Visualizer
moment,28.713,8.96,11.9,1.64,1.58,,87.43,87.83,,,Visualizer
moment,29.008,8.99,12.4,1.66,1.58,,87.59,87.72,,,Visualizer
moment,29.125,8.97,12.4,1.7,1.58,,87.59,87.75,,,Visualizer
moment,29.349,8.99,12.9,1.72,1.69,,87.66,87.62,,,Visualizer
moment,29.542,9.01,13.3,1.75,1.69,,87.66,87.78,,,Visualizer
moment,29.737,8.98,13.3,1.75,1.69,,87.66,87.75,,,Visualizer
moment,29.935,8.97,13.9,1.75,1.69,,87.72,87.87,,,Visualizer
moment,30.183,8.98,14.3,1.77,1.79,,87.79,87.76,,,Visualizer
moment,30.371,9.0,14.7,1.79,1.69,,87.79,87.65,,,Visualizer
moment,30.579,8.98,15.1,1.82,1.79,,87.86,87.79,,,Visualizer
moment,30.809,9.0,15.2,1.83,1.69,,87.86,87.87,,,Visualizer
moment,31.006,8.99,15.8,1.86,1.79,,87.89,87.82,,,Visualizer
moment,31.248,9.01,16.3,1.82,1.79,,87.99,87.71,,,Visualizer
moment,31.398,8.96,16.4,1.86,1.79,,88.05,87.92,,,Visualizer
moment,31.638,8.97,16.8,1.88,1.79,,88.05,87.71,,,Visualizer
moment,31.833,9.01,17.1,1.89,1.79,,88.15,87.77,,,Visualizer
moment,32.043,9.0,17.6,1.89,1.79,,88.18,87.96,,,Visualizer
moment,32.223,9.02,18.0,1.87,1.79,,88.18,87.84,,,Visualizer
moment,32.466,8.97,18.5,1.86,1.79,,88.28,87.82,,,Visualizer
moment,32.668,9.0,18.7,1.86,1.9,,88.35,87.96,,,Visualizer
moment,32.911,9.01,19.2,1.88,1.79,,88.32,87.86,,,Visualizer
moment,33.1,9.0,19.4,1.88,1.9,,88.48,87.8,,,Visualizer
moment,33.298,8.98,19.7,1.88,1.79,,88.41,87.87,,,Visualizer
moment,33.49,8.98,20.1,1.87,1.9,,88.51,87.92,,,Visualizer
moment,33.736,8.93,20.6,1.88,1.79,,88.51,87.88,,,Visualizer
moment,33.931,8.95,21.0,1.87,1.9,,88.68,87.83,,,Visualizer
moment,34.138,8.92,21.5,1.87,1.9,,88.68,87.92,,,Visualizer
moment,34.368,8.91,21.7,1.88,1.9,,88.68,88.03,,,Visualizer
moment,34.563,8.89,22.2,1.89,1.79,,88.84,88.23,,,Visualizer
moment,34.758,8.85,22.6,1.94,1.9,,88.84,88.24,,,Visualizer
moment,34.966,8.9,22.7,1.94,1.79,,88.81,88.08,,,Visualizer
moment,35.196,8.81,23.5,1.94,1.9,,88.88,88.1,,,Visualizer
moment,35.393,8.8,23.7,1.94,1.9,,88.88,88.08,,,Visualizer
moment,35.587,8.79,24.0,1.92,1.9,,88.91,88.21,,,Visualizer
moment,35.781,8.76,24.6,1.92,2.0,,88.91,88.25,,,Visualizer
moment,36.025,8.77,24.7,1.94,1.79,,89.11,88.2,,,Visualizer
moment,36.226,8.75,25.2,1.97,1.79,,89.01,88.29,,,Visualizer
moment,36.418,8.74,25.2,1.96,1.79,,89.14,88.31,,,Visualizer
moment,36.61,8.72,26.0,1.98,1.9,,89.11,88.36,,,Visualizer
moment,36.858,8.68,26.5,1.99,1.9,,89.21,88.35,,,Visualizer
moment,37.05,8.7,26.7,1.98,1.9,,89.14,88.27,,,Visualizer
moment,37.244,8.7,27.1,1.98,2.0,,89.11,88.36,,,Visualizer
moment,37.439,8.61,27.1,2.01,2.0,,89.14,88.32,,,Visualizer
moment,37.682,8.65,27.8,2.0,1.9,,89.21,88.46,,,Visualizer
moment,37.877,8.63,28.5,2.0,1.9,,89.11,88.56,,,Visualizer
moment,38.072,8.58,28.7,1.99,1.9,,89.07,88.53,,,Visualizer
moment,38.316,8.58,29.2,1.97,1.9,,89.01,88.51,,,Visualizer
moment,38.512,8.5,29.4,1.99,1.9,,89.04,88.55,,,Visualizer
moment,38.706,8.52,29.7,1.97,1.79,,89.01,88.59,,,Visualizer
moment,38.95,8.5,30.3,1.98,1.9,,89.07,88.49,,,Visualizer
moment,39.146,8.45,30.6,2.0,1.9,,89.18,88.47,,,Visualizer
moment,39.343,8.45,30.8,1.98,1.9,,89.07,88.64,,,Visualizer
moment,39.535,8.43,31.5,1.98,1.9,,88.94,88.63,,,Visualizer
moment,39.78,8.4,31.7,1.98,1.9,,88.98,88.66,,,Visualizer
moment,39.974,8.39,32.2,1.97,1.79,,89.11,88.65,,,Visualizer
moment,40.169,8.35,32.6,1.98,1.9,,89.04,88.49,,,Visualizer
moment,40.412,8.34,33.1,1.98,1.79,,88.88,88.63,,,Visualizer
moment,40.608,8.32,33.3,1.98,1.9,,89.01,88.48,,,Visualizer
moment,40.811,8.28,33.6,1.96,1.79,,88.98,88.53,,,Visualizer
moment,40.998,8.27,34.2,1.96,1.9,,89.11,88.73,,,Visualizer
moment,41.291,8.27,34.5,1.97,1.9,,88.98,88.87,,,Visualizer
moment,41.437,8.26,34.7,1.95,1.9,,89.04,88.62,,,Visualizer
moment,41.631,8.22,35.2,2.0,1.79,,88.94,88.57,,,Visualizer
moment,41.838,8.22,35.6,2.0,1.9,,89.11,88.58,,,Visualizer
moment,42.071,8.18,36.1,1.97,1.9,,89.04,88.65,,,Visualizer
moment,42.266,8.16,36.5,2.0,1.9,,89.04,88.53,,,Visualizer
moment,42.463,8.16,36.7,1.98,1.9,,88.91,88.55,,,Visualizer
moment,42.706,8.12,37.1,1.95,1.79,,88.98,88.45,,,Visualizer
moment,42.901,8.11,37.3,1.95,1.79,,88.98,88.6,,,Visualizer
moment,43.094,8.08,37.7,1.94,1.79,,88.88,88.67,,,Visualizer
moment,43.291,8.03,38.2,1.97,1.79,,88.98,88.82,,,Visualizer
moment,43.533,8.06,38.5,1.93,1.79,,88.81,88.91,,,Visualizer
moment,43.729,8.02,38.9,1.96,1.9,,88.68,88.75,,,Visualizer
moment,43.928,8.0,39.4,1.94,1.79,,88.88,88.72,,,Visualizer
moment,44.129,7.99,39.6,1.96,1.79,,88.81,88.69,,,Visualizer
moment,44.362,7.97,40.1,1.91,1.79,,88.84,88.66,,,Visualizer
moment,44.556,7.92,40.4,1.93,1.79,,88.75,88.6,,,Visualizer
moment,44.8,7.9,40.8,1.92,1.79,,88.81,88.79,,,Visualizer
moment,44.947,7.9,40.8,1.95,1.79,,88.75,88.66,,,Visualizer
moment,45.19,7.9,40.9,1.94,1.79,,88.84,88.6,,,Visualizer
