information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.398,1.59,0.0,7.91,0.0,,93.68,90.1,,,Visualizer
moment,4.599,1.76,0.0,7.91,0.0,,93.89,90.56,,,Visualizer
moment,4.797,1.88,0.0,7.88,0.0,,93.99,90.96,,,Visualizer
moment,5.048,2.03,0.0,7.88,0.0,,94.19,91.38,,,Visualizer
moment,5.249,2.23,0.0,7.85,0.0,,94.26,91.73,,,Visualizer
moment,5.447,2.4,0.0,7.9,0.0,,94.46,92.03,,,Visualizer
moment,5.648,2.61,0.0,7.83,0.0,,94.63,92.27,,,Visualizer
moment,5.848,2.81,0.2,7.75,0.2,,94.74,92.52,,,Visualizer
moment,6.047,3.02,0.2,7.41,0.2,,94.91,92.7,,,Visualizer
moment,6.302,3.14,1.4,6.99,1.38,,94.94,92.85,,,Visualizer
moment,6.548,3.21,2.5,6.55,2.46,,94.87,93.04,,,Visualizer
moment,6.699,3.23,3.4,6.21,3.34,,94.53,93.24,,,Visualizer
moment,6.901,3.29,4.2,5.77,3.93,,93.85,93.37,,,Visualizer
moment,7.114,3.28,5.2,5.36,4.13,,92.98,93.49,,,Visualizer
moment,7.297,3.3,5.7,5.04,4.23,,92.0,93.55,,,Visualizer
moment,7.549,3.27,6.5,4.73,3.93,,90.93,93.63,,,Visualizer
moment,7.75,3.27,7.0,4.45,3.54,,89.94,93.69,,,Visualizer
moment,7.951,3.26,7.8,4.24,3.54,,88.95,93.69,,,Visualizer
moment,8.148,3.23,8.4,4.04,3.25,,88.04,93.63,,,Visualizer
moment,8.348,3.25,8.9,3.87,3.15,,87.29,93.63,,,Visualizer
moment,8.548,3.22,9.4,3.7,2.85,,86.76,93.59,,,Visualizer
moment,8.798,3.2,10.1,3.49,3.05,,86.28,93.45,,,Visualizer
moment,8.998,3.17,10.9,3.39,2.75,,85.86,93.39,,,Visualizer
moment,9.198,3.15,11.5,3.21,2.75,,85.56,93.32,,,Visualizer
moment,9.4,3.15,12.0,3.12,2.85,,85.53,93.22,,,Visualizer
moment,9.602,3.09,12.5,3.05,2.66,,85.46,93.12,,,Visualizer
moment,9.798,3.09,13.0,2.98,2.56,,85.43,93.0,,,Visualizer
moment,10.049,3.07,13.2,2.92,2.46,,85.5,92.85,,,Visualizer
moment,10.252,3.04,14.0,2.87,2.46,,85.59,92.78,,,Visualizer
moment,10.451,3.02,14.5,2.82,2.46,,85.69,92.64,,,Visualizer
moment,10.647,3.01,15.0,2.76,2.46,,85.82,92.5,,,Visualizer
moment,10.848,2.98,15.4,2.75,2.36,,86.02,92.48,,,Visualizer
moment,11.097,2.94,15.9,2.78,2.36,,86.08,92.39,,,Visualizer
moment,11.302,2.96,16.4,2.8,2.36,,86.14,92.32,,,Visualizer
moment,11.5,2.97,17.0,2.8,2.46,,86.34,92.21,,,Visualizer
moment,11.698,2.93,17.7,2.83,2.46,,86.41,92.12,,,Visualizer
moment,11.898,2.92,18.0,2.88,2.56,,86.54,91.99,,,Visualizer
moment,12.103,2.93,18.5,2.92,2.56,,86.5,91.89,,,Visualizer
moment,12.347,2.91,19.0,2.95,2.56,,86.5,91.85,,,Visualizer
moment,12.549,2.91,19.6,3.02,2.56,,86.47,91.79,,,Visualizer
moment,12.752,2.9,20.2,3.1,2.75,,86.44,91.69,,,Visualizer
moment,12.953,2.92,20.8,3.15,2.75,,86.31,91.59,,,Visualizer
moment,13.147,2.94,21.4,3.16,2.85,,86.14,91.52,,,Visualizer
moment,13.347,2.91,21.9,3.24,2.85,,86.05,91.51,,,Visualizer
moment,13.599,2.92,22.5,3.25,2.85,,85.95,91.43,,,Visualizer
moment,13.798,2.92,23.4,3.28,2.85,,85.89,91.34,,,Visualizer
moment,13.998,2.95,24.1,3.36,3.05,,85.63,91.31,,,Visualizer
moment,14.199,2.94,24.7,3.4,2.95,,85.59,91.26,,,Visualizer
moment,14.399,2.94,25.0,3.42,3.05,,85.66,91.11,,,Visualizer
moment,14.597,2.92,25.6,3.51,3.05,,85.56,91.08,,,Visualizer
moment,14.849,2.99,26.6,3.49,3.15,,85.63,91.1,,,Visualizer
moment,15.048,2.98,27.2,3.48,3.05,,85.86,90.95,,,Visualizer
moment,15.254,2.97,27.9,3.52,3.15,,85.82,90.83,,,Visualizer
moment,15.499,2.97,28.6,3.53,3.34,,85.89,90.8,,,Visualizer
moment,15.648,2.96,29.3,3.6,3.25,,85.79,90.74,,,Visualizer
moment,15.847,2.94,30.0,3.63,3.34,,85.86,90.63,,,Visualizer
moment,16.098,2.97,30.7,3.68,3.44,,85.92,90.54,,,Visualizer
moment,16.299,2.98,31.4,3.74,3.44,,85.95,90.47,,,Visualizer
moment,16.498,3.02,32.0,3.82,3.34,,85.79,90.43,,,Visualizer
moment,16.699,3.07,32.8,3.86,3.44,,85.73,90.35,,,Visualizer
moment,16.898,3.14,33.5,3.99,3.44,,85.73,90.23,,,Visualizer
moment,17.104,3.21,34.3,4.14,3.54,,85.63,90.19,,,Visualizer
moment,17.348,3.31,35.1,4.31,3.64,,85.66,90.15,,,Visualizer
moment,17.548,3.48,35.9,4.52,3.84,,85.43,90.11,,,Visualizer
moment,17.748,3.65,36.7,4.71,3.84,,85.56,90.03,,,Visualizer
moment,17.947,3.8,37.6,4.89,4.03,,85.69,89.91,,,Visualizer
moment,18.148,3.95,38.6,5.1,4.23,,85.69,89.85,,,Visualizer
moment,18.347,4.04,39.7,5.22,4.52,,85.86,89.76,,,Visualizer
moment,18.649,4.12,40.7,5.31,4.72,,85.86,89.66,,,Visualizer
