information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.248,3.4,0.0,0.32,-1.0,,92.29,92.61,,,Visualizer
moment,14.498,3.59,0.0,0.36,-1.0,,92.05,92.57,,,Visualizer
moment,14.747,3.79,0.0,0.48,-1.0,,91.86,92.65,,,Visualizer
moment,14.997,4.03,0.0,0.55,-1.0,,91.55,92.62,,,Visualizer
moment,15.249,4.31,0.0,0.6,-1.0,,91.38,92.55,,,Visualizer
moment,15.498,4.62,0.0,0.58,-1.0,,91.12,92.65,,,Visualizer
moment,15.749,4.87,0.0,0.61,-1.0,,90.85,92.65,,,Visualizer
moment,15.996,5.17,0.0,0.67,-1.0,,90.62,92.63,,,Visualizer
moment,16.268,5.46,0.0,0.74,-1.0,,90.42,92.67,,,Visualizer
moment,16.499,5.77,0.0,0.79,-1.0,,90.18,92.66,,,Visualizer
moment,16.747,6.1,0.0,0.82,-1.0,,89.95,92.68,,,Visualizer
moment,16.999,6.44,0.0,0.83,-1.0,,89.75,92.68,,,Visualizer
moment,17.246,6.76,0.0,0.82,-1.0,,89.52,92.69,,,Visualizer
moment,17.498,6.98,0.0,0.89,-1.0,,89.36,92.71,,,Visualizer
moment,17.796,7.43,0.0,0.88,-1.0,,89.06,92.68,,,Visualizer
moment,17.997,7.63,0.0,0.9,-1.0,,88.99,92.72,,,Visualizer
moment,18.247,7.99,0.0,0.94,-1.0,,88.89,92.63,,,Visualizer
moment,18.497,8.35,0.0,0.96,-1.0,,88.59,92.61,,,Visualizer
moment,18.747,8.66,0.0,0.99,-1.0,,88.46,92.6,,,Visualizer
moment,18.996,9.19,0.0,1.05,-1.0,,88.33,92.6,,,Visualizer
moment,19.248,9.61,0.0,1.03,-1.0,,88.07,92.61,,,Visualizer
moment,19.499,9.68,0.0,0.97,-1.0,,87.84,92.61,,,Visualizer
moment,19.746,9.55,0.0,0.99,-1.0,,87.68,92.5,,,Visualizer
moment,19.997,9.66,0.0,0.94,-1.0,,87.74,92.48,,,Visualizer
moment,20.249,9.6,0.0,0.95,-1.0,,87.48,92.45,,,Visualizer
moment,20.497,9.6,0.0,0.99,-1.0,,87.41,92.49,,,Visualizer
moment,20.749,9.58,0.0,0.96,-1.0,,87.18,92.46,,,Visualizer
moment,20.997,9.44,0.0,0.97,-1.0,,87.09,92.39,,,Visualizer
moment,21.248,9.46,0.0,1.01,-1.0,,86.92,92.33,,,Visualizer
moment,21.5,9.36,0.0,1.01,-1.0,,86.89,92.3,,,Visualizer
moment,21.748,9.27,0.0,1.03,-1.0,,86.69,92.33,,,Visualizer
moment,21.996,9.19,0.0,1.04,-1.0,,86.76,92.22,,,Visualizer
moment,22.299,9.04,0.0,1.04,-1.0,,86.43,92.1,,,Visualizer
moment,22.498,8.81,0.0,1.03,-1.0,,86.43,92.12,,,Visualizer
moment,22.749,8.55,0.0,1.04,-1.0,,86.43,92.1,,,Visualizer
moment,22.998,8.29,0.0,1.06,-1.0,,86.34,92.06,,,Visualizer
moment,23.249,8.07,0.0,1.03,-1.0,,86.24,92.03,,,Visualizer
moment,23.497,7.71,0.0,1.04,-1.0,,86.3,91.99,,,Visualizer
moment,23.748,7.5,0.0,1.04,-1.0,,86.34,91.95,,,Visualizer
moment,23.999,7.26,0.0,1.05,-1.0,,86.4,91.9,,,Visualizer
moment,24.248,7.03,0.0,1.02,-1.0,,86.46,91.81,,,Visualizer
moment,24.499,6.83,0.0,1.05,-1.0,,86.43,91.78,,,Visualizer
moment,24.748,6.63,0.0,1.01,-1.0,,86.56,91.72,,,Visualizer
moment,24.996,6.4,0.0,1.03,-1.0,,86.63,91.63,,,Visualizer
moment,25.248,6.3,0.0,1.05,-1.0,,86.69,91.59,,,Visualizer
moment,25.496,6.08,0.0,1.04,-1.0,,86.76,91.56,,,Visualizer
moment,25.747,5.92,0.0,1.08,-1.0,,86.76,91.51,,,Visualizer
moment,26.099,5.79,0.0,1.07,-1.0,,86.79,91.43,,,Visualizer
moment,26.246,5.62,0.0,1.09,-1.0,,86.86,91.35,,,Visualizer
moment,26.498,5.52,0.0,1.08,-1.0,,86.76,91.35,,,Visualizer
moment,26.747,5.35,0.0,1.07,-1.0,,86.92,91.29,,,Visualizer
moment,26.999,5.29,0.0,1.08,-1.0,,86.89,91.22,,,Visualizer
moment,27.249,5.2,0.0,1.1,-1.0,,87.09,91.26,,,Visualizer
moment,27.499,5.12,0.0,1.1,-1.0,,87.09,91.2,,,Visualizer
moment,27.748,5.05,0.0,1.13,-1.0,,87.15,91.07,,,Visualizer
moment,27.999,4.96,0.0,1.15,-1.0,,87.05,91.06,,,Visualizer
moment,28.247,4.91,0.0,1.15,-1.0,,87.15,91.03,,,Visualizer
moment,28.499,4.86,0.0,1.16,-1.0,,87.12,90.98,,,Visualizer
moment,28.746,4.81,0.0,1.19,-1.0,,87.21,90.95,,,Visualizer
moment,28.998,4.79,0.0,1.2,-1.0,,87.32,90.92,,,Visualizer
moment,29.249,4.74,0.0,1.16,-1.0,,87.38,90.87,,,Visualizer
moment,29.499,4.73,0.0,1.18,-1.0,,87.38,90.78,,,Visualizer
moment,29.748,4.7,0.0,1.21,-1.0,,87.41,90.78,,,Visualizer
moment,29.999,4.7,0.0,1.23,-1.0,,87.35,90.79,,,Visualizer
moment,30.297,4.69,0.0,1.23,-1.0,,87.48,90.79,,,Visualizer
moment,30.498,4.66,0.0,1.23,-1.0,,87.48,90.73,,,Visualizer
moment,30.746,4.66,0.0,1.23,-1.0,,87.48,90.68,,,Visualizer
moment,30.999,4.66,0.0,1.25,-1.0,,87.51,90.64,,,Visualizer
moment,31.247,4.65,0.0,1.25,-1.0,,87.45,90.62,,,Visualizer
moment,31.499,4.61,0.0,1.25,-1.0,,87.38,90.62,,,Visualizer
moment,31.799,4.61,0.0,1.28,-1.0,,87.51,90.48,,,Visualizer
moment,31.997,4.66,0.0,1.27,-1.0,,87.54,90.47,,,Visualizer
moment,32.247,4.61,0.0,1.29,-1.0,,87.45,90.45,,,Visualizer
moment,32.5,4.62,0.0,1.29,-1.0,,87.41,90.38,,,Visualizer
moment,32.746,4.6,0.0,1.29,-1.0,,87.41,90.37,,,Visualizer
moment,32.998,4.61,0.0,1.3,-1.0,,87.51,90.37,,,Visualizer
moment,33.247,4.6,0.0,1.31,-1.0,,87.38,90.35,,,Visualizer
moment,33.496,4.61,0.0,1.34,-1.0,,87.38,90.22,,,Visualizer
moment,33.749,4.66,0.0,1.34,-1.0,,87.51,90.23,,,Visualizer
moment,33.996,4.62,0.0,1.34,-1.0,,87.45,90.25,,,Visualizer
moment,34.248,4.6,0.0,1.34,-1.0,,87.35,90.26,,,Visualizer
moment,34.496,4.61,0.0,1.32,-1.0,,87.35,90.13,,,Visualizer
moment,34.747,4.64,0.0,1.35,-1.0,,87.32,90.08,,,Visualizer
moment,34.998,4.64,0.0,1.35,-1.0,,87.38,90.06,,,Visualizer
moment,35.248,4.64,0.0,1.35,-1.0,,87.35,90.03,,,Visualizer
moment,35.498,4.62,0.0,1.35,-1.0,,87.38,90.13,,,Visualizer
moment,35.748,4.65,0.0,1.36,-1.0,,87.32,90.02,,,Visualizer
moment,35.997,4.65,0.0,1.35,-1.0,,87.32,89.88,,,Visualizer
moment,36.247,4.61,0.0,1.38,-1.0,,87.21,89.89,,,Visualizer
moment,36.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.945,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.695,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
