information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.044,2.7,0.0,3.91,0.0,,188.32,191.6,,,Visualizer
moment,9.179,2.98,0.0,3.85,0.0,,187.67,191.6,,,Visualizer
moment,9.403,3.39,0.0,3.86,0.0,,187.26,191.49,,,Visualizer
moment,9.673,4.01,0.0,3.9,0.0,,186.86,191.38,,,Visualizer
moment,9.856,4.71,0.0,3.74,0.0,,186.74,191.19,,,Visualizer
moment,9.988,5.22,0.1,3.48,0.09,,186.45,191.08,,,Visualizer
moment,10.22,5.73,0.5,3.18,0.45,,186.27,190.95,,,Visualizer
moment,10.484,6.23,0.5,2.92,0.45,,186.45,190.83,,,Visualizer
moment,10.664,6.71,0.5,2.64,0.45,,186.27,190.82,,,Visualizer
moment,10.844,7.06,0.5,2.43,0.45,,186.5,190.7,,,Visualizer
moment,11.114,7.44,0.9,2.2,0.72,,186.68,190.58,,,Visualizer
moment,11.294,7.74,1.0,1.98,0.72,,186.68,190.41,,,Visualizer
moment,11.474,7.97,1.1,1.78,0.54,,186.91,190.41,,,Visualizer
moment,11.699,8.2,1.5,1.6,0.9,,186.79,190.23,,,Visualizer
moment,11.881,8.27,1.5,1.45,0.9,,186.68,190.16,,,Visualizer
moment,12.108,8.32,1.5,1.36,0.72,,186.79,190.07,,,Visualizer
moment,12.284,8.48,1.7,1.24,0.63,,186.74,190.06,,,Visualizer
moment,12.553,8.53,2.2,1.14,1.08,,186.79,190.06,,,Visualizer
moment,12.736,8.52,2.1,1.07,0.54,,186.56,189.92,,,Visualizer
moment,12.913,8.53,2.4,1.01,0.81,,186.74,189.94,,,Visualizer
moment,13.139,8.58,2.4,0.96,0.81,,186.68,189.99,,,Visualizer
moment,13.319,8.65,2.5,0.92,0.9,,186.68,189.86,,,Visualizer
moment,13.544,8.62,2.8,0.9,0.81,,186.33,189.76,,,Visualizer
moment,13.858,8.63,3.1,0.85,0.9,,186.45,189.85,,,Visualizer
moment,13.949,8.69,3.1,0.84,0.63,,186.39,189.83,,,Visualizer
moment,14.174,8.65,3.4,0.83,0.9,,186.45,189.68,,,Visualizer
moment,14.399,8.56,3.5,0.83,0.9,,186.27,189.67,,,Visualizer
moment,14.578,8.58,3.6,0.84,0.81,,186.21,189.64,,,Visualizer
moment,14.803,8.55,3.8,0.86,0.54,,186.21,189.57,,,Visualizer
moment,14.984,8.58,4.0,0.84,0.81,,186.39,189.62,,,Visualizer
moment,15.254,8.66,4.2,0.84,0.72,,186.1,189.49,,,Visualizer
moment,15.478,8.6,4.2,0.86,0.63,,186.21,189.38,,,Visualizer
moment,15.659,8.57,4.7,0.87,0.99,,186.03,189.47,,,Visualizer
moment,15.841,8.68,4.7,0.86,0.9,,185.92,189.51,,,Visualizer
moment,16.064,8.63,4.9,0.87,0.99,,185.98,189.49,,,Visualizer
moment,16.289,8.64,5.1,0.87,0.9,,186.1,189.33,,,Visualizer
moment,16.469,8.58,5.4,0.9,1.08,,185.92,189.34,,,Visualizer
moment,16.649,8.59,5.4,0.91,1.08,,185.8,189.33,,,Visualizer
moment,16.875,8.61,6.0,0.92,1.16,,185.86,189.36,,,Visualizer
moment,17.099,8.66,6.1,0.9,1.25,,186.03,189.32,,,Visualizer
moment,17.279,8.49,6.2,0.93,1.07,,185.98,189.36,,,Visualizer
moment,17.549,8.49,6.6,0.94,1.08,,186.1,189.32,,,Visualizer
moment,17.728,8.47,6.7,0.97,1.16,,186.15,189.17,,,Visualizer
moment,17.909,8.46,6.8,0.97,1.25,,186.27,189.05,,,Visualizer
moment,18.178,8.48,7.2,0.98,1.07,,186.21,189.12,,,Visualizer
moment,18.314,8.43,7.5,0.99,1.16,,186.33,189.15,,,Visualizer
moment,18.584,8.45,7.6,0.98,1.16,,186.45,188.96,,,Visualizer
moment,18.808,8.47,8.0,0.97,1.25,,186.86,188.84,,,Visualizer
moment,18.944,8.34,8.0,1.0,1.16,,186.97,188.99,,,Visualizer
moment,19.169,8.29,8.4,1.03,1.34,,187.03,188.98,,,Visualizer
moment,19.484,8.42,9.0,1.04,1.34,,187.2,188.76,,,Visualizer
moment,19.574,8.28,9.0,1.09,1.34,,187.38,188.79,,,Visualizer
moment,19.844,8.29,9.4,1.11,1.34,,187.62,188.8,,,Visualizer
moment,20.024,8.4,9.5,1.11,1.34,,187.79,188.73,,,Visualizer
moment,20.204,8.28,9.6,1.1,1.16,,188.14,188.69,,,Visualizer
moment,20.428,8.22,10.2,1.11,1.52,,188.38,188.66,,,Visualizer
moment,20.609,8.19,10.5,1.13,1.34,,188.55,188.55,,,Visualizer
moment,20.834,8.21,10.9,1.14,1.61,,188.9,188.53,,,Visualizer
moment,21.059,8.25,11.2,1.15,1.52,,189.02,188.61,,,Visualizer
moment,21.239,8.16,11.4,1.19,1.61,,189.37,188.58,,,Visualizer
moment,21.464,8.14,11.9,1.21,1.52,,189.55,188.46,,,Visualizer
moment,21.644,8.12,11.9,1.26,1.34,,189.84,188.39,,,Visualizer
moment,21.869,8.22,12.5,1.28,1.61,,190.2,188.39,,,Visualizer
moment,22.095,8.21,12.8,1.3,1.52,,190.6,188.34,,,Visualizer
moment,22.318,8.08,13.2,1.34,1.7,,190.84,188.39,,,Visualizer
moment,22.543,8.07,13.7,1.38,1.61,,191.14,188.28,,,Visualizer
moment,22.723,8.04,13.9,1.43,1.79,,191.26,188.38,,,Visualizer
moment,22.903,8.11,14.0,1.42,1.52,,191.61,188.36,,,Visualizer
moment,23.128,8.1,14.5,1.42,1.61,,191.96,188.36,,,Visualizer
moment,23.353,8.02,15.1,1.41,1.88,,192.38,188.32,,,Visualizer
moment,23.534,8.05,15.4,1.43,1.88,,192.44,188.27,,,Visualizer
moment,23.758,7.98,15.8,1.46,2.06,,192.73,188.3,,,Visualizer
moment,23.983,8.03,16.2,1.44,2.06,,193.21,188.36,,,Visualizer
moment,24.164,8.0,16.6,1.46,2.33,,193.39,188.32,,,Visualizer
moment,24.434,8.0,16.9,1.44,2.06,,193.44,188.41,,,Visualizer
moment,24.613,7.96,17.3,1.48,1.97,,193.74,188.47,,,Visualizer
moment,24.795,7.91,17.8,1.5,2.15,,193.86,188.54,,,Visualizer
moment,25.02,7.95,18.2,1.51,1.88,,194.04,188.62,,,Visualizer
moment,25.199,7.91,18.6,1.51,1.79,,194.27,188.5,,,Visualizer
moment,25.424,7.86,19.0,1.52,1.88,,194.46,188.53,,,Visualizer
moment,25.693,7.94,19.5,1.52,1.97,,194.7,188.57,,,Visualizer
moment,25.829,7.85,19.9,1.56,1.88,,194.7,188.68,,,Visualizer
moment,26.053,7.82,20.1,1.6,1.88,,194.94,188.66,,,Visualizer
moment,26.234,7.89,20.7,1.58,2.06,,195.11,188.73,,,Visualizer
moment,26.548,7.78,21.5,1.62,2.24,,194.99,188.7,,,Visualizer
moment,26.684,7.83,21.7,1.64,2.15,,195.23,188.84,,,Visualizer
moment,26.953,7.83,22.1,1.66,2.15,,195.23,189.0,,,Visualizer
moment,27.09,7.73,22.9,1.69,2.51,,195.17,189.06,,,Visualizer
moment,27.269,7.76,22.9,1.68,2.15,,195.47,188.95,,,Visualizer
moment,27.494,7.7,23.4,1.69,2.06,,195.29,189.07,,,Visualizer
moment,27.763,7.72,24.1,1.71,2.15,,195.35,189.07,,,Visualizer
moment,27.899,7.75,24.3,1.72,2.06,,195.35,189.11,,,Visualizer
moment,28.124,7.68,24.8,1.73,2.15,,195.41,189.19,,,Visualizer
moment,28.349,7.65,25.3,1.75,2.15,,195.41,189.23,,,Visualizer
moment,28.529,7.68,25.7,1.78,2.06,,195.17,189.22,,,Visualizer
moment,28.799,7.63,26.3,1.76,1.97,,195.47,189.12,,,Visualizer
moment,28.934,7.63,26.6,1.78,2.06,,195.29,189.39,,,Visualizer
moment,29.159,7.61,27.1,1.8,2.06,,195.29,189.53,,,Visualizer
moment,29.384,7.61,27.8,1.83,2.06,,195.35,189.38,,,Visualizer
moment,29.609,7.61,28.3,1.82,2.15,,195.35,189.34,,,Visualizer
moment,29.834,7.56,28.8,1.85,2.24,,195.35,189.47,,,Visualizer
moment,30.059,7.54,29.3,1.84,2.24,,195.29,189.54,,,Visualizer
moment,30.194,7.5,29.7,1.86,2.15,,195.05,189.53,,,Visualizer
moment,30.419,7.51,30.2,1.86,2.15,,195.05,189.59,,,Visualizer
moment,30.643,7.49,30.6,1.86,2.06,,195.17,189.62,,,Visualizer
moment,30.823,7.47,31.1,1.88,2.06,,195.05,189.62,,,Visualizer
moment,31.049,7.49,31.6,1.89,2.06,,194.87,189.56,,,Visualizer
moment,31.229,7.41,32.1,1.92,2.15,,194.82,189.61,,,Visualizer
moment,31.499,7.43,32.5,1.94,2.06,,194.7,189.79,,,Visualizer
moment,31.678,7.4,33.1,1.98,2.24,,194.51,189.67,,,Visualizer
moment,31.904,7.41,33.6,1.97,2.24,,194.16,189.7,,,Visualizer
moment,32.084,7.35,34.1,1.99,2.24,,194.04,189.74,,,Visualizer
moment,32.354,7.36,34.8,2.03,2.24,,194.1,189.68,,,Visualizer
