information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.286,1.88,0.0,0.62,0.0,,79.2,85.99,,,Visualizer
moment,6.528,1.81,0.0,0.49,0.0,,78.88,85.98,,,Visualizer
moment,6.771,1.74,0.0,0.38,0.0,,78.78,86.07,,,Visualizer
moment,7.017,1.68,0.0,0.29,0.0,,78.59,86.16,,,Visualizer
moment,7.259,1.63,0.0,0.23,0.0,,78.43,86.16,,,Visualizer
moment,7.504,1.58,0.0,0.18,0.0,,78.56,86.1,,,Visualizer
moment,7.747,1.54,0.0,0.14,0.0,,78.49,86.08,,,Visualizer
moment,8.042,1.5,0.0,0.11,0.0,,78.52,86.13,,,Visualizer
moment,8.283,1.47,0.0,0.08,0.0,,78.75,86.09,,,Visualizer
moment,8.528,1.43,0.0,0.06,0.0,,78.75,86.15,,,Visualizer
moment,8.771,1.4,0.0,0.05,0.0,,78.91,86.11,,,Visualizer
moment,9.014,1.37,0.0,0.04,0.0,,78.94,86.11,,,Visualizer
moment,9.258,1.34,0.0,0.03,0.0,,79.23,86.16,,,Visualizer
moment,9.502,1.31,0.0,0.02,0.0,,79.39,86.13,,,Visualizer
moment,9.746,1.29,0.0,0.02,0.0,,79.55,86.13,,,Visualizer
moment,10.038,1.26,0.0,0.01,0.0,,79.64,86.11,,,Visualizer
moment,10.282,1.24,0.0,0.01,0.0,,79.96,86.14,,,Visualizer
moment,10.527,1.21,0.0,0.01,0.0,,80.09,86.09,,,Visualizer
moment,10.77,1.19,0.0,0.01,0.0,,80.19,86.02,,,Visualizer
moment,11.013,1.17,0.0,0.01,0.0,,80.35,86.06,,,Visualizer
moment,11.258,1.15,0.0,0.0,0.0,,80.51,85.99,,,Visualizer
moment,11.501,1.13,0.0,0.0,0.0,,80.73,85.97,,,Visualizer
moment,11.745,1.11,0.0,0.0,0.0,,80.86,86.0,,,Visualizer
moment,12.038,1.09,0.0,0.0,0.0,,80.89,85.98,,,Visualizer
moment,12.282,1.07,0.0,0.0,0.0,,81.02,85.97,,,Visualizer
moment,12.524,1.05,0.0,0.0,0.0,,81.24,85.95,,,Visualizer
moment,12.768,1.03,0.0,0.0,0.0,,81.43,86.0,,,Visualizer
moment,13.025,1.01,0.0,0.0,0.0,,81.5,85.92,,,Visualizer
moment,13.256,1.01,0.0,0.1,0.0,,81.82,85.97,,,Visualizer
moment,13.499,1.15,0.0,0.4,0.0,,81.82,85.96,,,Visualizer
moment,13.743,1.44,0.0,0.97,0.0,,81.24,85.94,,,Visualizer
moment,14.041,1.96,0.0,1.49,0.0,,80.35,85.94,,,Visualizer
moment,14.279,2.65,0.0,1.77,0.0,,79.68,85.88,,,Visualizer
moment,14.523,3.36,0.0,1.84,0.0,,78.84,85.91,,,Visualizer
moment,14.767,3.89,0.0,1.84,0.0,,78.17,85.89,,,Visualizer
moment,15.019,4.26,0.0,1.78,0.0,,77.38,85.84,,,Visualizer
moment,15.254,4.5,0.0,1.71,0.0,,76.61,85.89,,,Visualizer
moment,15.498,4.67,0.0,1.68,0.0,,76.06,85.78,,,Visualizer
moment,15.742,4.9,0.0,1.61,0.0,,75.61,85.66,,,Visualizer
moment,16.039,4.99,0.0,1.6,0.0,,75.32,85.57,,,Visualizer
moment,16.278,5.13,0.0,1.63,0.0,,75.1,85.54,,,Visualizer
moment,16.522,5.26,0.0,1.61,0.0,,75.13,85.48,,,Visualizer
moment,16.766,5.29,0.0,1.66,0.0,,75.2,85.34,,,Visualizer
moment,17.009,5.36,0.0,1.7,0.0,,75.32,85.23,,,Visualizer
moment,17.253,5.42,0.0,1.73,0.0,,75.26,85.17,,,Visualizer
moment,17.499,5.41,0.0,1.8,0.0,,75.45,85.15,,,Visualizer
moment,17.74,5.41,0.0,1.84,0.0,,75.74,85.11,,,Visualizer
moment,18.035,5.47,0.0,1.89,0.0,,75.77,85.07,,,Visualizer
moment,18.277,5.4,0.0,1.96,0.0,,75.87,85.08,,,Visualizer
moment,18.521,5.41,0.0,2.04,0.0,,75.93,85.07,,,Visualizer
moment,18.765,5.41,0.0,2.05,0.0,,75.9,85.01,,,Visualizer
moment,19.008,5.38,0.0,2.15,0.0,,76.06,84.97,,,Visualizer
moment,19.252,5.4,0.0,2.21,0.0,,76.03,84.95,,,Visualizer
moment,19.497,5.3,0.0,2.3,0.0,,76.0,84.95,,,Visualizer
moment,19.739,5.31,0.0,2.35,0.0,,76.0,84.98,,,Visualizer
moment,19.993,5.25,0.0,2.39,0.0,,76.06,84.93,,,Visualizer
moment,20.276,5.24,0.0,2.45,0.0,,75.9,84.82,,,Visualizer
moment,20.519,5.18,0.0,2.55,0.0,,75.93,84.85,,,Visualizer
moment,20.763,5.19,0.0,2.6,0.0,,75.68,84.83,,,Visualizer
moment,21.006,5.12,0.0,2.64,0.0,,75.68,84.77,,,Visualizer
moment,21.25,5.09,0.0,2.7,0.0,,75.61,84.72,,,Visualizer
moment,21.494,5.02,0.0,2.73,0.0,,75.52,84.68,,,Visualizer
moment,21.738,4.99,0.0,2.81,0.0,,75.39,84.64,,,Visualizer
moment,22.032,4.98,0.0,2.82,0.0,,75.26,84.61,,,Visualizer
moment,22.276,4.9,0.0,2.86,0.0,,75.16,84.53,,,Visualizer
moment,22.518,4.84,0.0,2.89,0.0,,75.03,84.53,,,Visualizer
moment,22.761,4.83,0.0,2.93,0.0,,74.87,84.49,,,Visualizer
moment,23.008,4.8,0.0,2.96,0.0,,74.78,84.37,,,Visualizer
moment,23.251,4.74,0.0,3.02,0.0,,74.71,84.32,,,Visualizer
moment,23.493,4.71,0.0,3.01,0.0,,74.65,84.28,,,Visualizer
moment,23.739,4.65,0.0,3.08,0.0,,74.65,84.16,,,Visualizer
moment,24.029,4.65,0.0,3.11,0.0,,74.45,84.05,,,Visualizer
moment,24.273,4.57,0.0,3.17,0.0,,74.39,84.0,,,Visualizer
moment,24.516,4.58,0.0,3.14,0.0,,74.36,83.9,,,Visualizer
moment,24.76,4.57,0.0,3.1,0.0,,74.23,83.73,,,Visualizer
moment,25.003,4.45,0.0,3.17,0.0,,74.2,83.71,,,Visualizer
moment,25.248,4.46,0.0,3.2,0.0,,74.13,83.69,,,Visualizer
moment,25.491,4.46,0.0,3.2,0.0,,74.2,83.62,,,Visualizer
moment,25.735,4.41,0.0,3.22,0.0,,74.13,83.58,,,Visualizer
moment,26.03,4.4,0.0,3.24,0.0,,74.13,83.44,,,Visualizer
moment,26.271,4.38,0.0,3.26,0.0,,74.16,83.39,,,Visualizer
moment,26.516,4.35,0.0,3.26,0.0,,74.2,83.32,,,Visualizer
moment,26.76,4.3,0.0,3.29,0.0,,74.13,83.25,,,Visualizer
moment,27.002,4.32,0.0,3.29,0.0,,74.1,83.19,,,Visualizer
moment,27.247,4.3,0.0,3.3,0.0,,74.16,83.03,,,Visualizer
moment,27.491,4.25,0.0,3.32,0.0,,74.26,82.99,,,Visualizer
moment,27.784,4.25,0.0,3.33,0.0,,74.16,82.83,,,Visualizer
moment,28.029,4.23,0.0,3.3,0.0,,74.2,82.7,,,Visualizer
moment,28.271,4.17,0.0,3.36,0.0,,74.26,82.66,,,Visualizer
moment,28.514,4.2,0.0,3.36,0.0,,74.26,82.58,,,Visualizer
moment,28.757,4.19,0.0,3.33,0.0,,74.23,82.47,,,Visualizer
moment,29.002,4.15,0.0,3.38,0.0,,74.32,82.45,,,Visualizer
moment,29.246,4.18,0.0,3.39,0.0,,74.13,82.4,,,Visualizer
moment,29.489,4.14,0.0,3.39,0.0,,74.26,82.22,,,Visualizer
moment,29.783,4.09,0.0,3.38,0.0,,74.23,82.09,,,Visualizer
moment,30.032,4.1,0.0,3.36,0.0,,74.13,82.03,,,Visualizer
moment,30.269,4.1,0.0,3.37,0.0,,74.16,82.01,,,Visualizer
moment,30.513,4.11,0.0,3.34,0.0,,74.13,81.98,,,Visualizer
moment,30.757,4.1,0.0,3.33,0.0,,74.1,81.84,,,Visualizer
moment,31.0,4.08,0.0,3.33,0.0,,74.13,81.81,,,Visualizer
moment,31.244,4.09,0.0,3.36,0.0,,74.36,81.76,,,Visualizer
moment,31.488,4.09,0.0,3.36,0.0,,74.16,81.68,,,Visualizer
moment,31.78,4.09,0.0,3.4,0.0,,74.07,81.57,,,Visualizer
moment,32.026,4.12,0.0,3.4,0.0,,74.0,81.54,,,Visualizer
moment,32.267,4.09,0.0,3.42,0.0,,74.04,81.38,,,Visualizer
