information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.297,3.08,0.0,0.5,0.0,,94.22,92.12,,,Visualizer
moment,9.552,2.95,0.0,0.49,0.0,,94.15,92.06,,,Visualizer
moment,9.799,2.97,0.0,0.51,0.0,,93.91,92.0,,,Visualizer
moment,10.053,3.07,0.0,0.44,0.0,,93.64,91.93,,,Visualizer
moment,10.35,3.01,0.0,0.41,0.0,,93.41,91.79,,,Visualizer
moment,10.552,3.04,0.0,0.39,0.0,,93.27,91.82,,,Visualizer
moment,10.809,3.08,0.0,0.3,0.0,,93.04,91.75,,,Visualizer
moment,11.047,3.0,0.0,0.24,0.0,,92.9,91.65,,,Visualizer
moment,11.299,2.94,0.0,0.3,0.0,,92.73,91.58,,,Visualizer
moment,11.549,3.03,0.2,0.31,0.21,,92.6,91.45,,,Visualizer
moment,11.805,3.03,0.15,0.31,0.15,,92.37,91.39,,,Visualizer
moment,12.059,3.04,0.15,0.24,0.15,,92.1,91.43,,,Visualizer
moment,12.298,2.96,0.14,0.31,0.14,,92.2,91.36,,,Visualizer
moment,12.55,3.04,0.28,0.26,0.08,,91.96,91.24,,,Visualizer
moment,12.797,2.97,0.25,0.32,0.1,,91.8,91.19,,,Visualizer
moment,13.057,3.03,0.23,0.26,0.08,,91.63,91.09,,,Visualizer
moment,13.297,2.99,0.33,0.32,0.2,,91.53,91.14,,,Visualizer
moment,13.547,3.06,0.33,0.27,0.05,,91.43,91.02,,,Visualizer
moment,13.797,2.98,0.44,0.29,0.2,,91.27,90.96,,,Visualizer
moment,14.052,3.03,0.43,0.28,0.21,,91.03,91.0,,,Visualizer
moment,14.301,3.04,0.53,0.22,0.21,,91.0,90.9,,,Visualizer
moment,14.552,2.95,0.55,0.29,0.23,,90.8,90.83,,,Visualizer
moment,14.798,3.01,0.81,0.32,0.38,,90.7,90.82,,,Visualizer
moment,15.049,3.04,0.8,0.3,0.38,,90.47,90.79,,,Visualizer
moment,15.305,3.03,0.81,0.23,0.3,,90.44,90.8,,,Visualizer
moment,15.548,2.96,0.95,0.3,0.41,,90.34,90.8,,,Visualizer
moment,15.8,3.03,0.97,0.29,0.17,,90.24,90.77,,,Visualizer
moment,16.051,3.0,1.08,0.31,0.29,,90.21,90.67,,,Visualizer
moment,16.298,3.03,1.23,0.24,0.33,,90.11,90.59,,,Visualizer
moment,16.548,2.98,1.22,0.31,0.28,,89.88,90.58,,,Visualizer
moment,16.799,2.99,1.26,0.35,0.3,,89.81,90.6,,,Visualizer
moment,17.047,3.02,1.33,0.31,0.11,,89.64,90.52,,,Visualizer
moment,17.303,3.02,1.39,0.36,0.17,,89.58,90.48,,,Visualizer
moment,17.547,3.03,1.67,0.29,0.45,,89.48,90.47,,,Visualizer
moment,17.805,2.98,1.88,0.34,0.64,,89.32,90.49,,,Visualizer
moment,18.049,2.99,1.9,0.38,0.62,,89.22,90.44,,,Visualizer
moment,18.299,2.99,1.92,0.4,0.55,,89.12,90.43,,,Visualizer
moment,18.548,3.11,1.94,0.37,0.3,,88.99,90.38,,,Visualizer
moment,18.81,3.1,2.18,0.29,0.31,,89.02,90.39,,,Visualizer
moment,19.054,2.92,2.21,0.33,0.32,,88.92,90.36,,,Visualizer
moment,19.297,2.9,2.4,0.4,0.5,,88.92,90.35,,,Visualizer
moment,19.563,2.98,2.61,0.46,0.67,,88.73,90.3,,,Visualizer
moment,19.698,3.01,2.62,0.47,0.67,,88.73,90.27,,,Visualizer
moment,19.9,3.0,2.76,0.51,0.59,,88.59,90.26,,,Visualizer
moment,20.147,3.04,2.8,0.61,0.44,,88.36,90.24,,,Visualizer
moment,20.397,3.26,3.0,0.77,0.6,,88.17,90.26,,,Visualizer
moment,20.65,3.62,3.01,0.92,0.41,,87.58,90.17,,,Visualizer
moment,20.897,4.08,3.21,1.07,0.46,,87.32,90.2,,,Visualizer
moment,21.154,4.53,3.46,1.24,0.65,,87.0,90.19,,,Visualizer
moment,21.398,5.11,3.63,1.35,0.65,,86.77,90.23,,,Visualizer
moment,21.652,5.66,3.93,1.51,0.93,,86.9,90.26,,,Visualizer
moment,21.899,6.4,4.17,1.6,0.99,,87.03,90.27,,,Visualizer
moment,22.148,7.05,4.34,1.71,1.09,,87.48,90.2,,,Visualizer
moment,22.401,7.81,4.65,1.79,1.05,,88.0,90.15,,,Visualizer
moment,22.654,8.44,4.92,1.78,1.13,,88.69,90.11,,,Visualizer
moment,22.897,8.66,5.28,1.7,1.15,,89.38,90.06,,,Visualizer
moment,23.149,8.66,5.58,1.57,1.2,,90.07,90.04,,,Visualizer
moment,23.399,8.66,5.85,1.62,1.24,,90.73,90.01,,,Visualizer
moment,23.648,8.65,6.26,1.54,1.35,,91.46,89.97,,,Visualizer
moment,23.896,8.75,6.54,1.46,1.3,,92.07,90.04,,,Visualizer
moment,24.146,8.59,6.79,1.48,1.34,,92.7,90.01,,,Visualizer
moment,24.397,8.63,7.1,1.55,1.43,,93.14,90.0,,,Visualizer
moment,24.651,8.78,7.62,1.47,1.4,,93.71,90.03,,,Visualizer
moment,24.896,8.55,7.94,1.46,1.44,,93.98,90.08,,,Visualizer
moment,25.203,8.61,8.28,1.56,1.38,,94.12,90.1,,,Visualizer
moment,25.396,8.65,8.55,1.58,1.37,,94.15,90.15,,,Visualizer
moment,25.702,8.57,9.0,1.52,1.42,,94.05,90.29,,,Visualizer
moment,25.899,8.51,9.3,1.53,1.4,,93.68,90.33,,,Visualizer
moment,26.146,8.55,9.66,1.54,1.42,,93.27,90.44,,,Visualizer
moment,26.401,8.6,10.03,1.57,1.53,,92.9,90.48,,,Visualizer
moment,26.657,8.51,10.29,1.61,1.48,,92.5,90.54,,,Visualizer
moment,26.898,8.55,10.75,1.57,1.5,,92.13,90.64,,,Visualizer
moment,27.149,8.59,11.25,1.61,1.64,,91.73,90.64,,,Visualizer
moment,27.407,8.52,11.5,1.67,1.52,,91.5,90.7,,,Visualizer
moment,27.661,8.64,12.03,1.55,1.61,,91.2,90.77,,,Visualizer
moment,27.896,8.42,12.35,1.6,1.65,,91.23,90.8,,,Visualizer
moment,28.146,8.43,12.83,1.69,1.63,,91.07,90.87,,,Visualizer
moment,28.401,8.64,13.09,1.64,1.64,,91.13,90.88,,,Visualizer
moment,28.649,8.56,13.62,1.57,1.64,,91.13,90.84,,,Visualizer
moment,28.898,8.55,13.92,1.59,1.62,,91.07,90.89,,,Visualizer
moment,29.199,8.43,14.42,1.71,1.64,,91.1,90.93,,,Visualizer
moment,29.396,8.56,14.67,1.63,1.63,,91.4,90.94,,,Visualizer
moment,29.658,8.53,15.23,1.77,1.66,,91.43,90.95,,,Visualizer
moment,29.896,8.63,15.51,1.66,1.64,,91.4,90.92,,,Visualizer
moment,30.146,8.29,16.02,1.74,1.65,,91.5,90.95,,,Visualizer
moment,30.398,8.55,16.48,1.82,1.71,,91.46,90.94,,,Visualizer
moment,30.648,8.54,16.81,1.7,1.63,,91.43,90.9,,,Visualizer
moment,30.896,8.33,17.34,1.69,1.72,,91.53,90.91,,,Visualizer
moment,31.218,8.47,17.79,1.76,1.66,,91.23,90.93,,,Visualizer
moment,31.464,8.48,18.15,1.74,1.72,,91.3,90.95,,,Visualizer
moment,31.698,8.47,18.65,1.69,1.76,,91.1,90.92,,,Visualizer
moment,31.948,8.36,18.99,1.78,1.7,,91.23,90.95,,,Visualizer
moment,32.2,8.5,19.54,1.76,1.81,,91.1,91.0,,,Visualizer
moment,32.455,8.49,19.82,1.73,1.72,,91.07,90.98,,,Visualizer
moment,32.7,8.25,20.36,1.82,1.76,,90.9,90.93,,,Visualizer
moment,32.949,8.34,20.63,1.73,1.69,,90.96,90.84,,,Visualizer
moment,33.202,8.19,21.02,1.82,1.72,,90.96,90.85,,,Visualizer
moment,33.447,8.31,21.4,1.74,1.73,,91.07,90.96,,,Visualizer
moment,33.7,8.23,21.89,1.79,1.78,,91.03,90.93,,,Visualizer
moment,33.948,8.34,22.42,1.87,1.85,,91.1,90.87,,,Visualizer
moment,34.202,8.51,22.95,1.73,1.77,,91.2,90.93,,,Visualizer
moment,34.447,8.22,23.28,1.85,1.78,,91.23,90.81,,,Visualizer
moment,34.698,8.48,23.8,1.77,1.79,,91.33,90.82,,,Visualizer
moment,34.948,8.27,24.13,1.74,1.76,,91.4,90.86,,,Visualizer
moment,35.197,8.41,24.44,1.84,1.73,,91.53,90.82,,,Visualizer
moment,35.45,8.45,25.01,1.75,1.78,,91.63,90.76,,,Visualizer
moment,35.704,8.14,25.58,1.92,1.84,,91.66,90.81,,,Visualizer
moment,35.956,8.43,25.95,1.77,1.88,,91.77,90.81,,,Visualizer
moment,36.199,7.99,26.29,1.96,1.91,,91.83,90.77,,,Visualizer
moment,36.457,8.4,26.76,1.83,1.8,,91.73,90.79,,,Visualizer
moment,36.697,8.19,27.26,1.94,1.73,,91.8,90.76,,,Visualizer
moment,36.95,8.35,27.66,1.93,1.76,,91.83,90.77,,,Visualizer
moment,37.197,8.31,28.03,1.88,1.79,,91.7,90.77,,,Visualizer
moment,37.45,8.26,28.54,1.95,1.84,,91.53,90.74,,,Visualizer
moment,37.697,8.37,29.15,1.92,1.95,,91.53,90.7,,,Visualizer
moment,37.947,8.33,29.47,1.96,1.87,,91.5,90.74,,,Visualizer
moment,38.199,8.43,30.06,1.96,1.89,,91.46,90.75,,,Visualizer
moment,38.498,8.37,30.53,1.92,1.82,,91.5,90.75,,,Visualizer
moment,38.697,8.14,30.9,1.91,1.8,,91.57,90.76,,,Visualizer
moment,38.949,8.2,31.27,1.91,1.86,,91.53,90.69,,,Visualizer
moment,39.197,8.18,31.9,1.9,1.9,,91.46,90.75,,,Visualizer
moment,39.452,8.03,32.19,1.91,1.87,,91.66,90.75,,,Visualizer
moment,39.697,7.95,32.71,1.87,1.87,,91.77,90.67,,,Visualizer
moment,39.949,7.88,33.08,1.85,1.87,,91.73,90.7,,,Visualizer
moment,40.198,7.68,33.64,1.87,1.79,,91.86,90.66,,,Visualizer
moment,40.448,7.64,34.19,1.82,1.95,,92.0,90.64,,,Visualizer
moment,40.705,7.49,34.48,1.8,1.83,,91.93,90.64,,,Visualizer
