information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.154,0.22,0.0,1.41,0.0,,88.71,86.76,,,Visualizer
moment,7.334,0.25,0.0,1.35,0.0,,88.81,86.81,,,Visualizer
moment,7.559,0.27,0.0,1.36,0.0,,88.74,86.85,,,Visualizer
moment,7.738,0.26,0.0,1.37,0.0,,88.74,86.84,,,Visualizer
moment,7.964,0.19,0.0,1.38,0.0,,88.77,86.86,,,Visualizer
moment,8.144,0.22,0.0,1.36,0.0,,88.81,86.88,,,Visualizer
moment,8.369,0.22,0.0,1.37,0.0,,88.68,86.95,,,Visualizer
moment,8.594,0.17,0.0,1.38,0.0,,88.74,86.91,,,Visualizer
moment,8.819,0.16,0.0,1.36,0.0,,88.64,86.96,,,Visualizer
moment,8.999,0.13,0.0,1.32,0.0,,88.55,86.99,,,Visualizer
moment,9.224,0.1,0.0,1.4,0.0,,88.64,86.93,,,Visualizer
moment,9.404,0.11,0.0,1.36,0.0,,88.64,86.91,,,Visualizer
moment,9.628,0.1,0.0,1.34,0.0,,88.45,86.9,,,Visualizer
moment,9.809,0.11,0.0,1.41,0.0,,88.51,86.89,,,Visualizer
moment,10.034,0.1,0.0,1.37,0.0,,88.41,86.98,,,Visualizer
moment,10.259,0.09,0.0,1.33,0.0,,88.38,87.02,,,Visualizer
moment,10.483,0.11,0.0,1.42,0.0,,88.38,86.92,,,Visualizer
moment,10.664,0.11,0.0,1.38,0.0,,88.29,86.96,,,Visualizer
moment,10.889,0.12,0.0,1.34,0.0,,88.12,87.03,,,Visualizer
moment,11.069,0.13,0.0,1.42,0.0,,88.22,86.97,,,Visualizer
moment,11.294,0.13,0.0,1.37,0.0,,88.09,86.96,,,Visualizer
moment,11.474,0.18,0.0,1.36,0.0,,88.12,87.08,,,Visualizer
moment,11.699,0.23,0.0,1.38,0.0,,88.05,87.07,,,Visualizer
moment,11.924,0.3,0.0,1.4,0.0,,87.99,87.05,,,Visualizer
moment,12.148,0.32,0.0,1.35,0.0,,87.83,87.05,,,Visualizer
moment,12.329,0.31,0.0,1.39,0.0,,87.76,87.01,,,Visualizer
moment,12.554,0.36,0.0,1.36,0.0,,87.54,87.04,,,Visualizer
moment,12.734,0.35,0.0,1.39,0.0,,87.47,87.01,,,Visualizer
moment,12.959,0.33,0.0,1.39,0.0,,87.37,87.01,,,Visualizer
moment,13.183,0.36,0.0,1.37,0.0,,87.34,87.01,,,Visualizer
moment,13.363,0.41,0.0,1.4,0.0,,87.18,86.99,,,Visualizer
moment,13.589,0.53,0.0,1.37,0.0,,87.24,87.0,,,Visualizer
moment,13.814,0.59,0.0,1.4,0.0,,87.14,86.96,,,Visualizer
moment,13.994,0.58,0.0,1.38,0.0,,87.08,86.96,,,Visualizer
moment,14.219,0.65,0.0,1.37,0.0,,87.08,86.96,,,Visualizer
moment,14.401,0.64,0.0,1.39,0.0,,87.24,86.9,,,Visualizer
moment,14.623,0.68,0.0,1.38,0.0,,87.34,86.78,,,Visualizer
moment,14.848,0.7,0.0,1.33,0.0,,87.3,86.83,,,Visualizer
moment,15.035,0.75,0.0,1.39,0.0,,87.47,86.83,,,Visualizer
moment,15.253,0.81,0.0,1.34,0.0,,87.54,86.78,,,Visualizer
moment,15.478,0.82,0.0,1.41,0.0,,87.63,86.74,,,Visualizer
moment,15.658,0.8,0.0,1.35,0.0,,87.73,86.74,,,Visualizer
moment,15.883,0.8,0.0,1.4,0.0,,87.83,86.69,,,Visualizer
moment,16.064,0.85,0.0,1.39,0.0,,87.89,86.71,,,Visualizer
moment,16.288,0.87,0.0,1.35,0.0,,88.05,86.72,,,Visualizer
moment,16.514,0.85,0.0,1.41,0.0,,88.19,86.69,,,Visualizer
moment,16.693,0.85,0.0,1.36,0.0,,88.22,86.66,,,Visualizer
moment,16.918,0.9,0.0,1.41,0.0,,88.32,86.67,,,Visualizer
moment,17.144,0.89,0.0,1.37,0.0,,88.32,86.63,,,Visualizer
moment,17.323,0.89,0.0,1.36,0.0,,88.48,86.63,,,Visualizer
moment,17.549,0.95,0.0,1.37,0.0,,88.51,86.6,,,Visualizer
moment,17.729,0.91,0.0,1.37,0.0,,88.55,86.56,,,Visualizer
moment,17.953,0.98,0.0,1.38,0.0,,88.61,86.52,,,Visualizer
moment,18.178,0.99,0.0,1.38,0.0,,88.77,86.5,,,Visualizer
moment,18.358,1.1,0.0,1.38,0.0,,88.88,86.55,,,Visualizer
moment,18.584,1.08,0.0,1.39,0.0,,88.88,86.48,,,Visualizer
moment,18.808,1.11,0.0,1.36,0.0,,88.88,86.45,,,Visualizer
moment,18.988,1.11,0.0,1.39,0.0,,89.04,86.51,,,Visualizer
moment,19.213,1.21,0.0,1.37,0.0,,89.07,86.52,,,Visualizer
moment,19.394,1.16,0.0,1.35,0.0,,89.1,86.54,,,Visualizer
moment,19.618,1.25,0.0,1.38,0.0,,89.3,86.52,,,Visualizer
moment,19.843,1.2,0.0,1.35,0.0,,89.23,86.46,,,Visualizer
moment,20.024,1.32,0.0,1.39,0.0,,89.3,86.51,,,Visualizer
moment,20.248,1.38,0.0,1.34,0.0,,89.46,86.45,,,Visualizer
moment,20.474,1.34,0.0,1.4,0.0,,89.43,86.53,,,Visualizer
moment,20.653,1.36,0.0,1.4,0.0,,89.53,86.48,,,Visualizer
moment,20.878,1.41,0.0,1.38,0.0,,89.66,86.49,,,Visualizer
moment,21.058,1.47,0.0,1.41,0.0,,89.66,86.53,,,Visualizer
moment,21.283,1.61,0.0,1.37,0.0,,89.86,86.5,,,Visualizer
moment,21.508,1.6,0.0,1.39,0.0,,89.93,86.4,,,Visualizer
moment,21.688,1.6,0.0,1.36,0.0,,90.06,86.49,,,Visualizer
moment,21.913,1.63,0.0,1.37,0.0,,90.06,86.41,,,Visualizer
moment,22.138,1.68,0.0,1.4,0.0,,90.09,86.38,,,Visualizer
moment,22.318,1.72,0.0,1.37,0.0,,90.16,86.48,,,Visualizer
moment,22.543,1.76,0.0,1.38,0.0,,90.29,86.46,,,Visualizer
moment,22.724,1.8,0.0,1.4,0.0,,90.26,86.42,,,Visualizer
moment,22.948,1.87,0.0,1.38,0.0,,90.59,86.42,,,Visualizer
moment,23.174,1.95,0.0,1.37,0.0,,90.52,86.43,,,Visualizer
moment,23.354,2.04,0.0,1.38,0.0,,90.65,86.41,,,Visualizer
moment,23.578,2.06,0.0,1.36,0.0,,90.72,86.44,,,Visualizer
moment,23.803,2.15,0.0,1.38,0.0,,90.79,86.48,,,Visualizer
moment,23.983,2.2,0.0,1.35,0.0,,90.79,86.48,,,Visualizer
moment,24.208,2.25,0.0,1.38,0.0,,90.72,86.45,,,Visualizer
moment,24.433,2.37,0.0,1.39,0.0,,90.88,86.52,,,Visualizer
moment,24.613,2.52,0.0,1.39,0.0,,90.85,86.5,,,Visualizer
moment,24.883,2.63,0.0,1.39,0.0,,90.92,86.53,,,Visualizer
moment,25.018,2.73,0.0,1.36,0.0,,91.05,86.5,,,Visualizer
moment,25.243,2.85,0.0,1.39,0.0,,91.02,86.45,,,Visualizer
moment,25.469,3.0,0.2,1.43,0.19,,91.08,86.56,,,Visualizer
moment,25.649,3.19,0.2,1.53,0.19,,91.05,86.54,,,Visualizer
moment,25.873,3.53,0.2,1.78,0.19,,91.12,86.61,,,Visualizer
moment,26.053,4.08,0.4,2.05,0.39,,91.32,86.59,,,Visualizer
moment,26.278,4.71,0.6,2.33,0.48,,91.42,86.65,,,Visualizer
moment,26.503,5.38,0.7,2.56,0.48,,91.52,86.67,,,Visualizer
moment,26.683,6.15,1.1,2.65,0.87,,91.68,86.72,,,Visualizer
moment,26.908,6.84,1.2,2.61,0.96,,91.88,86.81,,,Visualizer
moment,27.133,7.29,1.2,2.52,0.87,,92.08,86.85,,,Visualizer
moment,27.313,7.72,1.8,2.42,1.16,,92.21,86.91,,,Visualizer
moment,27.538,7.99,1.8,2.3,1.16,,92.32,87.05,,,Visualizer
moment,27.718,8.22,2.4,2.2,1.25,,92.55,87.1,,,Visualizer
moment,27.944,8.4,2.5,2.13,1.35,,92.55,87.22,,,Visualizer
moment,28.168,8.54,2.9,2.05,1.35,,92.82,87.23,,,Visualizer
moment,28.348,8.65,3.2,2.0,1.35,,92.82,87.29,,,Visualizer
moment,28.573,8.75,3.5,1.95,1.25,,92.99,87.4,,,Visualizer
moment,28.798,8.82,3.6,1.88,1.25,,93.05,87.41,,,Visualizer
moment,28.978,8.82,4.0,1.83,1.25,,93.02,87.4,,,Visualizer
moment,29.203,8.84,4.2,1.8,1.44,,93.02,87.5,,,Visualizer
moment,29.39,8.95,4.6,1.77,1.35,,92.99,87.5,,,Visualizer
moment,29.608,8.95,4.8,1.72,1.44,,92.92,87.57,,,Visualizer
moment,29.833,8.91,5.2,1.73,1.35,,92.92,87.58,,,Visualizer
moment,30.013,8.97,5.5,1.73,1.44,,92.95,87.54,,,Visualizer
moment,30.239,9.01,5.8,1.69,1.35,,92.99,87.59,,,Visualizer
moment,30.508,8.91,6.1,1.71,1.44,,92.92,87.64,,,Visualizer
moment,30.642,8.91,6.4,1.71,1.44,,92.92,87.64,,,Visualizer
moment,30.868,8.95,6.5,1.74,1.35,,92.82,87.61,,,Visualizer
moment,31.093,8.98,7.0,1.74,1.44,,92.79,87.59,,,Visualizer
moment,31.273,8.94,7.3,1.74,1.44,,92.82,87.65,,,Visualizer
moment,31.498,8.95,7.6,1.74,1.44,,92.79,87.68,,,Visualizer
moment,31.678,8.97,8.0,1.74,1.54,,92.62,87.6,,,Visualizer
moment,31.903,8.96,8.1,1.75,1.54,,92.68,87.67,,,Visualizer
moment,32.128,8.94,8.6,1.77,1.54,,92.59,87.73,,,Visualizer
moment,32.311,8.92,8.9,1.8,1.54,,92.52,87.77,,,Visualizer
moment,32.533,8.97,9.2,1.82,1.54,,92.45,87.71,,,Visualizer
moment,32.758,8.96,9.5,1.85,1.64,,92.32,87.72,,,Visualizer
moment,32.938,8.92,9.9,1.88,1.54,,92.25,87.7,,,Visualizer
moment,33.162,8.95,10.1,1.89,1.64,,92.25,87.77,,,Visualizer
moment,33.388,8.97,10.6,1.92,1.64,,92.12,87.79,,,Visualizer
moment,33.568,8.97,10.9,1.93,1.64,,92.05,87.77,,,Visualizer
moment,33.793,8.96,11.3,1.95,1.64,,91.91,87.81,,,Visualizer
moment,33.973,9.0,11.7,1.94,1.73,,91.91,87.83,,,Visualizer
moment,34.198,8.97,12.0,1.97,1.64,,91.91,87.78,,,Visualizer
moment,34.424,8.96,12.4,1.98,1.73,,91.85,87.78,,,Visualizer
moment,34.603,8.95,12.8,2.02,1.83,,91.68,87.79,,,Visualizer
moment,34.828,8.93,13.1,2.02,1.73,,91.58,87.77,,,Visualizer
moment,35.008,8.93,13.5,2.02,1.73,,91.52,87.79,,,Visualizer
moment,35.233,8.99,13.6,2.04,1.64,,91.45,87.79,,,Visualizer
moment,35.458,8.95,14.2,2.04,1.73,,91.32,87.81,,,Visualizer
moment,35.638,8.87,14.5,2.07,1.64,,91.35,87.88,,,Visualizer
moment,35.863,8.93,14.9,2.15,1.73,,91.28,87.83,,,Visualizer
moment,36.088,8.97,15.3,2.16,1.73,,91.18,87.83,,,Visualizer
moment,36.268,8.99,15.7,2.17,1.83,,91.12,87.81,,,Visualizer
moment,36.493,9.01,16.0,2.19,1.73,,90.98,87.88,,,Visualizer
moment,36.673,9.05,16.2,2.21,1.73,,91.05,87.81,,,Visualizer
moment,36.898,9.04,16.8,2.2,1.83,,90.95,87.79,,,Visualizer
moment,37.123,8.91,17.0,2.22,1.83,,90.88,87.87,,,Visualizer
moment,37.303,8.92,17.5,2.27,1.73,,90.88,87.85,,,Visualizer
moment,37.527,8.98,17.7,2.24,1.83,,90.65,87.86,,,Visualizer
moment,37.753,8.91,18.3,2.25,1.73,,90.69,87.79,,,Visualizer
moment,37.843,8.93,18.7,2.29,1.83,,90.59,87.8,,,Visualizer
moment,38.027,8.95,18.9,2.3,1.83,,90.75,87.8,,,Visualizer
moment,38.247,8.97,19.3,2.32,1.83,,90.55,87.83,,,Visualizer
moment,38.428,8.96,19.7,2.35,1.93,,90.59,87.81,,,Visualizer
moment,38.652,8.95,20.0,2.38,1.83,,90.45,87.75,,,Visualizer
moment,38.878,8.94,20.4,2.4,1.83,,90.39,87.8,,,Visualizer
moment,39.057,8.93,20.6,2.4,1.83,,90.36,87.83,,,Visualizer
moment,39.282,8.88,21.2,2.38,1.83,,90.39,87.78,,,Visualizer
moment,39.508,8.82,21.4,2.35,1.83,,90.19,87.82,,,Visualizer
moment,39.688,8.78,22.0,2.31,1.93,,90.19,87.75,,,Visualizer
moment,39.912,8.69,22.2,2.29,1.93,,90.22,87.76,,,Visualizer
moment,40.093,8.65,22.8,2.26,1.93,,90.12,87.78,,,Visualizer
moment,40.317,8.56,22.9,2.2,1.83,,90.09,87.71,,,Visualizer
moment,40.543,8.39,23.5,2.16,1.83,,89.89,87.76,,,Visualizer
moment,40.726,8.25,23.9,2.11,1.83,,89.96,87.72,,,Visualizer
moment,40.947,8.1,24.3,2.03,1.83,,89.76,87.67,,,Visualizer
moment,41.172,7.97,24.5,1.95,1.83,,89.66,87.63,,,Visualizer
moment,41.353,7.83,25.0,1.87,1.83,,89.7,87.66,,,Visualizer
moment,41.578,7.61,25.2,1.81,1.83,,89.7,87.67,,,Visualizer
moment,41.758,7.46,25.8,1.79,1.83,,89.56,87.64,,,Visualizer
moment,41.982,7.35,25.9,1.74,1.73,,89.56,87.65,,,Visualizer
moment,42.208,7.21,26.5,1.67,1.73,,89.46,87.65,,,Visualizer
moment,42.387,6.99,26.8,1.61,1.73,,89.37,87.74,,,Visualizer
moment,42.612,6.78,27.2,1.58,1.73,,89.4,87.66,,,Visualizer
moment,42.838,6.6,27.5,1.56,1.64,,89.43,87.62,,,Visualizer
moment,43.017,6.46,27.8,1.52,1.64,,89.53,87.58,,,Visualizer
moment,43.242,6.28,28.2,1.47,1.64,,89.43,87.58,,,Visualizer
moment,43.423,6.07,28.6,1.46,1.73,,89.46,87.56,,,Visualizer
moment,43.647,5.92,28.7,1.42,1.64,,89.4,87.54,,,Visualizer
moment,43.872,5.79,29.2,1.39,1.64,,89.43,87.48,,,Visualizer
moment,44.053,5.58,29.3,1.34,1.64,,89.4,87.5,,,Visualizer
moment,44.277,5.41,29.6,1.32,1.54,,89.4,87.45,,,Visualizer
moment,44.502,5.27,30.2,1.3,1.54,,89.3,87.45,,,Visualizer
moment,44.682,5.11,30.5,1.27,1.54,,89.3,87.46,,,Visualizer
moment,44.907,4.93,30.7,1.24,1.44,,89.3,87.42,,,Visualizer
moment,45.087,4.73,30.9,1.22,1.54,,89.37,87.44,,,Visualizer
moment,45.313,4.58,31.4,1.23,1.54,,89.4,87.39,,,Visualizer
moment,45.537,4.53,31.5,1.18,1.44,,89.2,87.4,,,Visualizer
moment,45.718,4.42,31.9,1.15,1.35,,89.17,87.39,,,Visualizer
moment,45.942,4.29,32.1,1.14,1.44,,89.1,87.37,,,Visualizer
moment,46.167,4.18,32.6,1.14,1.44,,89.2,87.32,,,Visualizer
moment,46.349,4.08,32.8,1.1,1.35,,89.07,87.35,,,Visualizer
moment,46.572,3.97,33.1,1.08,1.35,,88.97,87.32,,,Visualizer
moment,46.797,3.86,33.4,1.07,1.44,,88.91,87.33,,,Visualizer
moment,46.977,3.79,33.7,1.06,1.35,,88.97,87.3,,,Visualizer
moment,47.202,3.73,33.8,1.07,1.35,,88.84,87.23,,,Visualizer
moment,47.383,3.7,34.2,1.1,1.35,,88.91,87.25,,,Visualizer
moment,47.607,3.64,34.4,1.11,1.35,,88.84,87.17,,,Visualizer
moment,47.832,3.6,34.8,1.14,1.35,,88.74,87.21,,,Visualizer
