information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.545,0.36,17.19,0.0,0.18,,201.63,202.37,,,Visualizer
moment,38.731,0.35,17.22,0.0,0.19,,201.63,202.29,,,Visualizer
moment,38.93,0.35,17.25,0.0,0.2,,201.81,202.3,,,Visualizer
moment,39.138,0.34,17.27,0.0,0.13,,201.69,202.26,,,Visualizer
moment,39.334,0.34,17.28,0.0,0.1,,201.38,202.34,,,Visualizer
moment,39.53,0.34,17.29,0.0,0.09,,201.51,202.15,,,Visualizer
moment,39.786,0.34,17.36,0.0,0.14,,201.75,202.08,,,Visualizer
moment,39.98,0.33,17.38,0.0,0.13,,201.45,202.16,,,Visualizer
moment,40.189,0.33,17.41,0.0,0.14,,201.32,202.17,,,Visualizer
moment,40.402,0.33,17.45,0.0,0.17,,201.51,201.97,,,Visualizer
moment,40.587,0.32,17.49,0.0,0.2,,201.32,201.91,,,Visualizer
moment,40.78,0.32,17.51,0.0,0.15,,201.26,201.95,,,Visualizer
moment,41.035,0.32,17.51,0.0,0.13,,201.26,202.11,,,Visualizer
moment,41.231,0.31,17.54,0.0,0.11,,201.14,201.97,,,Visualizer
moment,41.432,0.31,17.56,0.0,0.09,,201.26,201.9,,,Visualizer
moment,41.632,0.3,17.58,0.0,0.07,,201.08,201.81,,,Visualizer
moment,41.842,0.3,17.59,0.0,0.08,,201.08,201.91,,,Visualizer
moment,42.086,0.3,17.61,0.0,0.09,,201.14,201.79,,,Visualizer
moment,42.281,0.3,17.62,0.0,0.08,,200.9,201.78,,,Visualizer
moment,42.481,0.29,17.64,0.0,0.08,,201.08,201.71,,,Visualizer
moment,42.684,0.29,17.66,0.07,0.08,,200.71,201.66,,,Visualizer
moment,42.881,0.3,17.66,0.16,0.07,,200.78,201.71,,,Visualizer
moment,43.084,0.31,17.84,0.13,0.23,,200.96,201.6,,,Visualizer
moment,43.331,0.3,17.81,0.18,0.19,,200.53,201.59,,,Visualizer
moment,43.541,0.31,17.83,0.24,0.19,,200.53,201.5,,,Visualizer
moment,43.731,0.32,17.83,0.34,0.17,,200.17,201.39,,,Visualizer
moment,43.931,0.33,17.84,0.42,0.12,,199.44,201.44,,,Visualizer
moment,44.134,0.34,17.85,0.49,0.03,,198.72,201.29,,,Visualizer
moment,44.33,0.35,17.85,0.58,0.03,,197.33,201.28,,,Visualizer
moment,44.591,0.36,17.87,0.66,0.05,,196.19,201.3,,,Visualizer
moment,44.781,0.37,17.88,0.71,0.05,,194.82,201.19,,,Visualizer
moment,44.981,0.38,17.9,0.84,0.06,,193.28,201.05,,,Visualizer
moment,45.182,0.4,18.1,0.93,0.25,,192.03,200.96,,,Visualizer
moment,45.387,0.43,18.12,1.01,0.27,,190.79,201.01,,,Visualizer
moment,45.581,0.5,18.12,1.11,0.25,,189.86,200.94,,,Visualizer
moment,45.782,0.62,18.11,1.21,0.23,,189.04,200.76,,,Visualizer
moment,46.083,0.7,18.12,1.29,0.22,,188.45,200.74,,,Visualizer
moment,46.27,0.69,18.13,1.37,0.03,,187.75,200.73,,,Visualizer
moment,46.431,0.8,18.32,1.47,0.2,,187.4,200.54,,,Visualizer
moment,46.634,0.86,18.32,1.56,0.2,,187.17,200.51,,,Visualizer
moment,46.835,0.94,18.34,1.64,0.22,,187.17,200.45,,,Visualizer
moment,47.081,0.97,18.36,1.71,0.24,,187.29,200.33,,,Visualizer
moment,47.34,1.06,18.61,1.74,0.48,,187.69,200.24,,,Visualizer
moment,47.552,1.18,18.64,1.81,0.33,,188.28,200.05,,,Visualizer
moment,47.682,1.2,18.97,1.87,0.65,,188.86,199.93,,,Visualizer
moment,47.885,1.13,19.02,1.94,0.68,,189.62,199.75,,,Visualizer
moment,48.081,1.33,19.28,1.98,0.91,,190.39,199.47,,,Visualizer
moment,48.335,1.41,19.5,2.04,0.89,,191.45,199.29,,,Visualizer
moment,48.531,1.44,19.82,2.04,1.16,,192.45,199.01,,,Visualizer
moment,48.731,1.44,20.04,2.1,1.07,,193.4,199.01,,,Visualizer
moment,48.931,1.54,20.34,2.13,1.31,,194.58,198.82,,,Visualizer
moment,49.133,1.54,20.71,2.19,1.42,,195.65,198.76,,,Visualizer
moment,49.33,1.51,21.06,2.2,1.55,,196.73,198.66,,,Visualizer
moment,49.584,1.64,21.48,2.21,1.65,,197.69,198.54,,,Visualizer
moment,49.785,1.64,22.16,2.16,1.94,,198.89,198.56,,,Visualizer
moment,49.981,1.48,22.34,2.23,1.99,,199.56,198.44,,,Visualizer
moment,50.188,1.45,23.09,2.18,2.11,,200.41,198.34,,,Visualizer
moment,50.383,1.4,23.5,2.22,2.22,,200.96,198.5,,,Visualizer
moment,50.584,1.35,24.03,2.15,2.31,,200.83,198.53,,,Visualizer
moment,50.837,1.29,24.29,2.23,2.34,,201.14,198.53,,,Visualizer
moment,51.031,1.34,24.92,2.17,2.29,,201.14,198.63,,,Visualizer
moment,51.252,1.36,25.41,2.21,2.31,,201.08,198.69,,,Visualizer
moment,51.431,1.45,25.86,2.22,2.35,,201.14,198.81,,,Visualizer
moment,51.632,1.4,26.25,2.2,2.21,,201.08,198.72,,,Visualizer
moment,51.847,1.39,26.72,2.17,2.24,,201.45,198.7,,,Visualizer
moment,52.082,1.42,27.16,2.2,2.23,,201.57,198.83,,,Visualizer
moment,52.281,1.39,27.88,2.18,2.24,,201.69,198.76,,,Visualizer
moment,52.481,1.34,28.36,2.2,2.27,,201.88,198.79,,,Visualizer
moment,52.684,1.3,28.77,2.15,2.33,,202.3,198.8,,,Visualizer
moment,52.881,1.28,29.27,2.19,2.27,,202.24,198.87,,,Visualizer
moment,53.08,1.31,29.66,2.22,2.18,,202.49,198.83,,,Visualizer
moment,53.337,1.34,29.86,2.22,2.17,,202.73,198.73,,,Visualizer
moment,53.531,1.3,30.57,2.2,2.2,,202.54,198.82,,,Visualizer
moment,53.731,1.26,31.01,2.16,2.23,,202.79,198.88,,,Visualizer
moment,53.931,1.25,31.23,2.18,2.23,,202.42,198.89,,,Visualizer
moment,54.131,1.27,31.91,2.19,2.24,,202.61,198.84,,,Visualizer
moment,54.333,1.23,32.29,2.22,2.14,,202.54,198.9,,,Visualizer
moment,54.583,1.21,32.73,2.22,2.15,,202.42,198.92,,,Visualizer
moment,54.785,1.22,33.41,2.22,2.17,,202.36,198.96,,,Visualizer
moment,55.034,1.19,33.8,2.2,2.1,,202.42,198.99,,,Visualizer
moment,55.182,1.17,34.29,2.23,2.16,,202.49,199.0,,,Visualizer
moment,55.382,1.17,34.46,2.2,2.16,,202.24,199.07,,,Visualizer
moment,55.58,1.17,35.16,2.17,2.21,,202.3,199.06,,,Visualizer
moment,55.847,1.15,35.38,2.17,2.17,,202.24,199.0,,,Visualizer
moment,56.031,1.16,36.04,2.16,2.23,,202.24,199.16,,,Visualizer
moment,56.282,1.16,36.45,2.22,2.15,,201.99,199.17,,,Visualizer
moment,56.43,1.17,36.88,2.22,2.19,,201.88,199.18,,,Visualizer
moment,56.641,1.23,37.32,2.21,2.15,,201.63,199.21,,,Visualizer
moment,56.831,1.13,37.74,2.18,2.15,,201.38,199.28,,,Visualizer
moment,57.089,1.09,38.16,2.21,2.11,,201.2,199.14,,,Visualizer
moment,57.281,1.06,38.6,2.16,2.14,,201.2,199.09,,,Visualizer
moment,57.487,1.1,39.07,2.18,2.18,,200.83,199.2,,,Visualizer
moment,57.687,1.14,39.47,2.19,2.14,,200.65,199.15,,,Visualizer
moment,57.881,1.07,39.89,2.2,2.14,,200.35,199.11,,,Visualizer
moment,58.082,1.1,40.35,2.17,2.18,,200.11,199.21,,,Visualizer
moment,58.334,1.13,40.77,2.2,2.16,,200.35,199.12,,,Visualizer
moment,58.531,1.15,41.24,2.2,2.16,,200.11,199.08,,,Visualizer
moment,58.731,1.1,41.9,2.21,2.19,,200.11,199.17,,,Visualizer
moment,58.947,1.11,42.12,2.18,2.22,,199.86,199.09,,,Visualizer
moment,59.131,1.15,42.76,2.18,2.17,,199.86,199.14,,,Visualizer
moment,59.346,1.08,43.22,2.2,2.22,,199.86,199.18,,,Visualizer
moment,59.581,1.19,43.68,2.22,2.22,,199.86,198.99,,,Visualizer
moment,59.788,1.18,44.13,2.22,2.22,,199.68,199.14,,,Visualizer
moment,59.981,1.1,44.54,2.21,2.22,,199.62,199.03,,,Visualizer
moment,60.184,1.07,45.01,2.19,2.24,,199.68,199.08,,,Visualizer
moment,60.385,1.1,45.46,2.17,2.23,,199.56,199.11,,,Visualizer
moment,60.58,1.09,45.86,2.14,2.17,,199.8,199.06,,,Visualizer
moment,60.838,1.08,46.29,2.14,2.15,,199.44,198.97,,,Visualizer
moment,61.031,1.08,46.75,2.11,2.2,,199.5,198.96,,,Visualizer
moment,61.231,1.06,47.19,2.17,2.17,,199.02,199.0,,,Visualizer
moment,61.431,1.09,47.63,2.19,2.16,,198.84,198.89,,,Visualizer
moment,61.636,1.09,48.33,2.19,2.25,,198.65,198.83,,,Visualizer
moment,61.83,1.08,48.53,2.19,2.23,,198.23,198.86,,,Visualizer
moment,62.082,1.04,48.97,2.15,2.21,,198.17,198.92,,,Visualizer
moment,62.281,1.09,49.71,2.16,2.26,,198.05,198.78,,,Visualizer
moment,62.5,1.09,50.18,2.19,2.32,,198.05,198.85,,,Visualizer
moment,62.682,1.05,50.58,2.21,2.24,,198.17,198.85,,,Visualizer
moment,63.003,1.1,50.85,2.17,2.31,,198.11,198.85,,,Visualizer
moment,63.116,1.09,51.76,2.16,2.27,,197.99,198.67,,,Visualizer
moment,63.331,1.09,51.89,2.16,2.17,,198.35,198.67,,,Visualizer
moment,63.531,1.11,52.37,2.17,2.18,,198.3,198.67,,,Visualizer
moment,63.731,1.09,52.8,2.2,2.21,,198.42,198.65,,,Visualizer
moment,63.982,1.05,53.24,2.18,2.15,,198.35,198.61,,,Visualizer
moment,64.131,1.06,53.91,2.16,2.14,,198.42,198.57,,,Visualizer
moment,64.331,1.08,54.36,2.17,2.26,,198.35,198.47,,,Visualizer
moment,64.589,1.06,54.82,2.18,2.22,,198.17,198.67,,,Visualizer
moment,64.781,1.05,55.29,2.19,2.26,,198.05,198.64,,,Visualizer
moment,64.985,1.03,55.73,2.21,2.22,,197.99,198.48,,,Visualizer
moment,65.288,1.02,56.17,2.19,2.25,,197.93,198.47,,,Visualizer
moment,65.403,1.06,56.85,2.22,2.23,,197.87,198.57,,,Visualizer
moment,65.58,1.06,57.09,2.21,2.26,,197.69,198.49,,,Visualizer
moment,65.84,1.05,57.58,2.21,2.28,,197.93,198.39,,,Visualizer
