information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,1.67,0.0,7.96,0.0,,204.84,201.84,,,Visualizer
moment,5.039,1.82,0.0,7.95,0.0,,204.9,202.07,,,Visualizer
moment,5.219,2.01,0.0,7.97,0.0,,204.65,202.17,,,Visualizer
moment,5.444,2.2,0.0,7.94,0.0,,204.84,202.29,,,Visualizer
moment,5.624,2.42,0.2,7.96,0.19,,204.65,202.25,,,Visualizer
moment,5.849,2.67,0.7,7.89,0.68,,204.65,202.48,,,Visualizer
moment,6.164,3.06,1.5,7.83,1.46,,204.4,202.59,,,Visualizer
moment,6.254,3.39,1.9,7.46,1.85,,204.27,202.53,,,Visualizer
moment,6.529,3.54,2.7,6.9,2.63,,204.4,202.57,,,Visualizer
moment,6.659,3.59,3.4,6.28,3.12,,204.09,202.78,,,Visualizer
moment,6.884,3.54,4.0,5.67,3.21,,203.65,202.83,,,Visualizer
moment,7.154,3.48,4.5,5.1,3.51,,203.22,202.75,,,Visualizer
moment,7.289,3.41,4.9,4.58,3.31,,202.91,202.69,,,Visualizer
moment,7.514,3.37,5.7,4.17,2.92,,202.16,202.74,,,Visualizer
moment,7.739,3.32,6.3,3.79,2.63,,201.55,202.87,,,Visualizer
moment,7.919,3.28,6.5,3.47,2.43,,201.06,202.9,,,Visualizer
moment,8.144,3.22,7.0,3.21,2.24,,200.81,202.81,,,Visualizer
moment,8.331,3.2,7.4,2.96,2.24,,200.26,202.83,,,Visualizer
moment,8.549,3.16,7.7,2.78,1.95,,199.83,202.73,,,Visualizer
moment,8.774,3.15,8.2,2.6,1.85,,199.28,202.63,,,Visualizer
moment,8.953,3.16,8.5,2.53,1.95,,198.86,202.53,,,Visualizer
moment,9.179,3.2,8.8,2.5,1.75,,198.43,202.49,,,Visualizer
moment,9.404,3.24,9.3,2.39,1.85,,198.25,202.34,,,Visualizer
moment,9.584,3.22,9.7,2.33,1.66,,198.0,202.39,,,Visualizer
moment,9.809,3.2,9.8,2.28,1.66,,197.58,202.34,,,Visualizer
moment,9.989,3.24,10.2,2.28,1.66,,197.34,202.27,,,Visualizer
moment,10.214,3.24,10.5,2.24,1.66,,196.91,202.26,,,Visualizer
moment,10.438,3.22,10.8,2.21,1.56,,196.79,202.11,,,Visualizer
moment,10.666,3.23,11.3,2.2,1.56,,196.19,202.14,,,Visualizer
moment,10.844,3.22,11.5,2.18,1.66,,195.71,202.0,,,Visualizer
moment,11.068,3.2,11.8,2.15,1.56,,195.46,201.91,,,Visualizer
moment,11.249,3.21,12.1,2.13,1.56,,195.1,201.82,,,Visualizer
moment,11.474,3.21,12.5,2.09,1.66,,194.27,201.68,,,Visualizer
moment,11.654,3.19,12.7,2.11,1.56,,194.08,201.67,,,Visualizer
moment,11.879,3.19,13.1,2.09,1.56,,193.49,201.58,,,Visualizer
moment,12.193,3.19,13.6,2.07,1.56,,192.95,201.5,,,Visualizer
moment,12.283,3.18,13.7,2.04,1.56,,192.41,201.39,,,Visualizer
moment,12.508,3.18,14.0,1.99,1.46,,191.76,201.35,,,Visualizer
moment,12.779,3.14,14.5,2.0,1.56,,191.4,201.23,,,Visualizer
moment,12.913,3.17,14.8,1.95,1.46,,191.29,201.2,,,Visualizer
moment,13.139,3.16,15.1,1.97,1.46,,190.81,201.13,,,Visualizer
moment,13.319,3.17,15.2,1.87,1.46,,190.39,200.89,,,Visualizer
moment,13.588,3.16,15.5,1.78,1.46,,190.27,200.78,,,Visualizer
moment,13.768,3.1,15.9,1.79,1.56,,189.92,200.75,,,Visualizer
moment,14.039,3.1,16.2,1.79,1.36,,189.8,200.55,,,Visualizer
moment,14.219,3.09,16.5,1.81,1.36,,189.44,200.47,,,Visualizer
moment,14.408,3.09,16.8,1.74,1.36,,189.39,200.32,,,Visualizer
moment,14.579,3.09,16.9,1.7,1.36,,189.16,200.23,,,Visualizer
moment,14.848,3.09,17.3,1.61,1.27,,189.04,200.18,,,Visualizer
moment,15.029,3.08,17.6,1.64,1.36,,189.21,200.1,,,Visualizer
moment,15.208,3.09,17.9,1.62,1.36,,189.09,199.83,,,Visualizer
moment,15.434,3.14,18.0,1.61,1.36,,189.33,199.8,,,Visualizer
moment,15.659,3.2,18.3,1.7,1.27,,189.44,199.79,,,Visualizer
moment,15.842,3.32,18.6,1.85,1.27,,189.09,199.63,,,Visualizer
moment,16.064,3.47,18.9,1.91,1.27,,189.27,199.57,,,Visualizer
moment,16.288,3.65,19.2,2.02,1.27,,189.16,199.46,,,Visualizer
moment,16.472,3.8,19.5,2.21,1.36,,189.16,199.33,,,Visualizer
moment,16.648,4.04,19.8,2.35,1.46,,189.21,199.15,,,Visualizer
moment,16.884,4.31,20.1,2.5,1.46,,189.27,199.12,,,Visualizer
moment,17.143,4.51,20.7,2.64,1.66,,189.27,198.89,,,Visualizer
moment,17.279,4.8,20.7,2.68,1.66,,189.56,198.79,,,Visualizer
moment,17.504,5.03,21.1,2.8,1.75,,189.75,198.81,,,Visualizer
moment,17.773,5.27,22.2,2.91,2.14,,189.98,198.64,,,Visualizer
moment,17.908,5.54,22.2,2.99,2.14,,190.15,198.43,,,Visualizer
moment,18.134,5.82,23.0,3.02,2.43,,190.46,198.38,,,Visualizer
moment,18.314,6.06,23.5,3.14,2.53,,191.05,198.09,,,Visualizer
moment,18.629,6.39,24.0,3.17,2.53,,191.4,197.98,,,Visualizer
moment,18.768,6.59,24.5,3.19,2.43,,191.76,197.97,,,Visualizer
moment,18.948,6.87,25.1,3.27,2.63,,192.35,197.78,,,Visualizer
moment,19.214,7.17,25.9,3.31,2.63,,192.53,197.7,,,Visualizer
moment,19.438,7.38,26.6,3.32,2.82,,192.95,197.58,,,Visualizer
moment,19.573,7.63,26.9,3.4,2.82,,193.37,197.46,,,Visualizer
moment,19.89,7.92,27.8,3.44,2.92,,193.55,197.4,,,Visualizer
moment,20.023,8.22,28.4,3.44,2.92,,193.79,197.32,,,Visualizer
moment,20.209,8.49,28.7,3.42,2.92,,194.03,197.29,,,Visualizer
moment,20.474,8.76,29.7,3.39,3.02,,194.27,197.26,,,Visualizer
moment,20.654,8.81,30.4,3.39,3.12,,194.2,197.26,,,Visualizer
moment,20.84,8.83,30.7,3.34,3.21,,194.27,197.25,,,Visualizer
moment,21.058,8.98,31.3,3.34,3.02,,194.39,197.11,,,Visualizer
moment,21.283,9.01,32.3,3.32,3.12,,194.44,197.02,,,Visualizer
moment,21.463,9.08,32.7,3.34,3.21,,194.32,197.09,,,Visualizer
moment,21.688,9.1,33.7,3.34,3.21,,194.44,197.02,,,Visualizer
moment,21.868,9.03,33.9,3.34,3.12,,194.44,197.09,,,Visualizer
moment,22.097,9.02,35.0,3.36,3.31,,194.44,196.95,,,Visualizer
