information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.237,5.64,5.9,2.21,2.29,,92.66,91.42,,,Visualizer
moment,22.475,5.88,6.4,2.31,2.19,,92.96,91.46,,,Visualizer
moment,22.726,6.01,7.3,2.4,2.59,,93.2,91.43,,,Visualizer
moment,22.975,6.13,7.9,2.49,2.79,,93.23,91.5,,,Visualizer
moment,23.226,6.31,8.5,2.57,2.79,,93.17,91.5,,,Visualizer
moment,23.478,6.46,9.6,2.75,3.19,,93.2,91.53,,,Visualizer
moment,23.73,6.63,10.2,2.91,3.09,,93.34,91.54,,,Visualizer
moment,23.978,6.81,11.4,3.03,3.49,,93.2,91.57,,,Visualizer
moment,24.276,6.97,12.2,3.21,3.68,,93.1,91.6,,,Visualizer
moment,24.496,7.17,13.4,3.31,3.78,,93.03,91.65,,,Visualizer
moment,24.728,7.34,14.2,3.47,3.98,,93.13,91.66,,,Visualizer
moment,24.978,7.51,15.1,3.63,4.08,,93.17,91.74,,,Visualizer
moment,25.235,7.66,16.4,3.68,4.18,,93.2,91.76,,,Visualizer
moment,25.484,7.6,17.3,3.69,4.28,,93.27,91.75,,,Visualizer
moment,25.733,7.57,18.7,3.76,4.48,,93.34,91.83,,,Visualizer
moment,25.978,7.54,19.6,3.77,4.48,,93.37,91.78,,,Visualizer
moment,26.233,7.52,20.4,3.78,4.38,,93.37,91.88,,,Visualizer
moment,26.475,7.53,21.8,3.79,4.48,,93.37,91.88,,,Visualizer
moment,26.729,7.46,22.7,3.86,4.48,,93.3,91.95,,,Visualizer
moment,26.978,7.44,23.6,3.83,4.38,,93.34,91.95,,,Visualizer
moment,27.229,7.44,25.0,3.86,4.58,,93.47,91.96,,,Visualizer
moment,27.479,7.41,25.8,3.84,4.38,,93.4,91.99,,,Visualizer
moment,27.744,7.37,27.2,3.88,4.48,,93.3,92.08,,,Visualizer
moment,27.985,7.4,28.6,3.89,4.48,,93.27,92.05,,,Visualizer
moment,28.237,7.34,29.4,3.91,4.38,,93.2,92.08,,,Visualizer
moment,28.477,7.35,30.3,3.92,4.48,,93.1,92.06,,,Visualizer
moment,28.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
