information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.553,3.0,7.4,1.2,0.98,,86.31,89.79,,,Visualizer
moment,12.778,3.09,7.71,1.09,1.01,,86.12,89.78,,,Visualizer
moment,13.048,2.96,8.0,1.1,1.11,,86.25,89.74,,,Visualizer
moment,13.273,2.93,8.21,1.22,0.98,,86.21,89.67,,,Visualizer
moment,13.544,3.05,8.52,1.23,1.08,,86.28,89.66,,,Visualizer
moment,13.813,3.13,8.95,1.49,1.37,,86.35,89.68,,,Visualizer
moment,14.038,3.54,9.28,1.84,1.24,,86.35,89.66,,,Visualizer
moment,14.308,4.16,9.44,2.3,1.19,,86.7,89.64,,,Visualizer
moment,14.533,4.91,10.04,2.68,1.47,,87.06,89.63,,,Visualizer
moment,14.803,5.64,10.43,2.9,1.43,,87.64,89.51,,,Visualizer
moment,15.031,6.2,11.21,3.08,1.87,,88.33,89.45,,,Visualizer
moment,15.299,6.73,11.87,3.18,2.35,,89.09,89.44,,,Visualizer
moment,15.613,7.09,12.56,3.24,2.52,,89.77,89.38,,,Visualizer
moment,15.838,7.44,13.48,3.33,2.95,,90.63,89.3,,,Visualizer
moment,16.063,7.72,14.05,3.41,2.83,,91.2,89.38,,,Visualizer
moment,16.288,7.92,15.24,3.48,3.26,,91.43,89.34,,,Visualizer
moment,16.558,8.09,15.77,3.54,3.1,,91.66,89.45,,,Visualizer
moment,16.783,8.21,16.67,3.61,3.38,,91.59,89.53,,,Visualizer
moment,17.053,8.35,17.62,3.69,3.45,,91.36,89.51,,,Visualizer
moment,17.28,8.46,18.41,3.77,3.51,,91.2,89.59,,,Visualizer
moment,17.548,8.56,19.06,3.89,3.43,,90.9,89.65,,,Visualizer
moment,17.774,8.55,20.19,3.78,3.4,,90.66,89.67,,,Visualizer
moment,18.133,7.99,20.98,3.56,3.64,,90.54,89.67,,,Visualizer
moment,18.358,7.33,22.32,3.31,3.52,,90.34,89.67,,,Visualizer
moment,18.54,6.77,22.92,3.1,3.27,,90.07,89.75,,,Visualizer
moment,18.808,6.23,23.23,2.85,3.24,,89.88,89.74,,,Visualizer
moment,19.033,5.76,24.11,2.68,3.03,,89.74,89.74,,,Visualizer
moment,19.303,5.47,24.67,2.57,2.98,,89.77,89.68,,,Visualizer
moment,19.618,5.24,25.4,2.44,2.63,,89.74,89.61,,,Visualizer
moment,19.798,5.0,26.24,2.35,2.58,,89.58,89.63,,,Visualizer
moment,20.113,4.81,26.69,2.3,2.5,,89.64,89.54,,,Visualizer
moment,20.293,4.71,27.45,2.26,2.45,,89.68,89.48,,,Visualizer
moment,20.563,4.55,27.7,2.24,2.49,,89.61,89.47,,,Visualizer
moment,20.788,4.4,28.39,2.21,2.37,,89.64,89.39,,,Visualizer
moment,21.058,4.29,28.91,2.19,2.36,,89.61,89.35,,,Visualizer
moment,21.283,4.22,29.62,2.17,2.33,,89.58,89.36,,,Visualizer
moment,21.553,4.12,30.09,2.17,2.31,,89.61,89.37,,,Visualizer
moment,21.778,4.06,30.8,2.17,2.33,,89.64,89.26,,,Visualizer
moment,22.093,3.98,31.27,2.16,2.28,,89.58,89.21,,,Visualizer
moment,22.318,3.9,31.99,2.14,2.29,,89.54,89.23,,,Visualizer
moment,22.543,3.85,32.42,2.12,2.25,,89.51,89.17,,,Visualizer
moment,22.816,3.83,32.88,2.15,2.21,,89.54,89.2,,,Visualizer
moment,23.038,3.79,33.66,2.16,2.31,,89.58,89.22,,,Visualizer
moment,23.308,3.75,34.07,2.14,2.25,,89.38,89.17,,,Visualizer
moment,23.623,3.7,34.49,2.15,2.21,,89.54,89.14,,,Visualizer
moment,23.848,3.64,35.27,2.13,2.31,,89.48,89.11,,,Visualizer
moment,24.032,3.6,35.9,2.17,2.17,,89.48,89.12,,,Visualizer
moment,24.343,3.59,36.1,2.13,2.16,,89.41,89.1,,,Visualizer
moment,24.613,3.51,36.88,2.17,2.31,,89.51,89.09,,,Visualizer
moment,24.793,3.47,37.53,2.14,2.19,,89.35,89.07,,,Visualizer
moment,25.063,3.44,38.01,2.15,2.27,,89.35,89.09,,,Visualizer
moment,25.292,3.41,38.52,2.2,2.34,,89.41,89.07,,,Visualizer
moment,25.558,3.37,39.14,2.18,2.19,,89.28,89.07,,,Visualizer
moment,25.873,3.3,39.6,2.19,2.19,,89.28,89.06,,,Visualizer
moment,26.098,3.3,40.37,2.18,2.28,,89.28,89.03,,,Visualizer
moment,26.371,2.8,40.99,2.04,2.21,,89.18,89.11,,,Visualizer
moment,26.593,0.58,41.38,1.99,2.17,,89.21,89.14,,,Visualizer
moment,26.818,0.37,41.54,2.0,1.88,,89.05,89.04,,,Visualizer
moment,27.043,0.58,41.58,2.02,1.45,,89.09,89.02,,,Visualizer
moment,27.358,0.46,41.74,2.03,0.93,,88.98,89.04,,,Visualizer
moment,27.583,0.56,41.8,2.01,0.41,,89.02,89.02,,,Visualizer
moment,27.808,0.54,41.8,2.0,0.25,,89.02,89.03,,,Visualizer
moment,28.082,0.42,41.79,1.99,0.2,,88.92,88.99,,,Visualizer
moment,28.348,0.49,41.81,1.98,0.07,,88.92,88.97,,,Visualizer
moment,28.618,0.47,41.81,2.23,0.01,,88.92,88.92,,,Visualizer
moment,28.797,0.43,41.81,2.7,0.01,,88.92,88.83,,,Visualizer
moment,29.068,0.47,41.82,2.98,0.03,,88.98,88.81,,,Visualizer
moment,29.293,0.49,41.83,3.19,0.03,,88.82,88.7,,,Visualizer
moment,29.563,0.52,41.85,3.4,0.04,,88.86,88.6,,,Visualizer
moment,29.788,0.54,41.86,3.52,0.05,,88.92,88.57,,,Visualizer
moment,30.057,0.56,41.86,3.67,0.04,,88.95,88.42,,,Visualizer
moment,30.373,0.57,41.86,3.73,0.03,,88.92,88.41,,,Visualizer
moment,30.597,0.56,41.86,3.81,0.01,,88.82,88.32,,,Visualizer
moment,30.868,0.52,41.87,3.85,0.01,,88.89,88.22,,,Visualizer
moment,31.047,0.53,41.86,3.87,0.0,,88.92,88.21,,,Visualizer
moment,31.317,0.52,41.85,3.89,-0.01,,88.86,88.13,,,Visualizer
moment,31.543,0.49,41.87,3.89,0.01,,88.86,88.12,,,Visualizer
moment,31.814,0.52,41.86,3.93,0.0,,88.72,88.12,,,Visualizer
