information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.917,0.35,0.0,0.47,0.0,,90.85,90.82,,,Visualizer
moment,8.141,0.2,0.0,1.28,0.0,,90.82,90.81,,,Visualizer
moment,8.324,0.34,0.0,1.51,0.0,,90.79,90.76,,,Visualizer
moment,8.548,0.41,0.0,1.56,0.0,,90.89,90.71,,,Visualizer
moment,8.731,0.55,0.0,1.27,0.0,,90.85,90.68,,,Visualizer
moment,8.958,0.58,0.0,0.99,0.0,,90.99,90.66,,,Visualizer
moment,9.179,0.43,0.0,0.77,0.0,,91.42,90.64,,,Visualizer
moment,9.354,0.33,0.0,0.6,0.0,,91.59,90.61,,,Visualizer
moment,9.58,0.34,0.0,0.47,0.0,,91.76,90.55,,,Visualizer
moment,9.805,0.36,0.0,0.36,0.0,,91.59,90.55,,,Visualizer
moment,9.986,0.36,0.0,0.28,0.0,,91.19,90.5,,,Visualizer
moment,10.213,0.42,0.0,0.22,0.0,,90.79,90.47,,,Visualizer
moment,10.438,0.46,0.0,0.27,0.0,,90.42,90.5,,,Visualizer
moment,10.618,0.37,0.0,0.74,0.0,,90.12,90.45,,,Visualizer
moment,10.839,0.44,0.0,0.88,0.0,,90.12,90.41,,,Visualizer
moment,11.025,0.59,0.0,0.77,0.0,,90.12,90.36,,,Visualizer
moment,11.249,0.5,0.0,0.63,0.0,,90.05,90.31,,,Visualizer
moment,11.478,0.42,0.0,0.8,0.0,,90.12,90.26,,,Visualizer
moment,11.651,0.48,0.0,0.72,0.0,,90.09,90.16,,,Visualizer
moment,11.926,0.57,0.0,0.56,0.0,,90.19,90.16,,,Visualizer
moment,12.106,0.52,0.0,0.44,0.0,,90.39,90.2,,,Visualizer
moment,12.282,0.53,0.0,0.38,0.0,,90.59,90.18,,,Visualizer
moment,12.505,0.38,0.0,0.94,0.0,,90.69,90.12,,,Visualizer
moment,12.684,0.33,0.0,1.39,0.0,,90.65,90.08,,,Visualizer
moment,12.91,0.54,0.0,1.2,0.0,,90.72,90.12,,,Visualizer
moment,13.137,0.48,0.0,0.95,0.0,,90.69,90.05,,,Visualizer
moment,13.315,0.41,0.0,0.74,0.0,,90.55,90.02,,,Visualizer
moment,13.585,0.4,0.0,0.57,0.0,,90.59,90.01,,,Visualizer
moment,13.783,0.42,0.0,0.45,0.0,,90.55,90.0,,,Visualizer
moment,13.96,0.52,0.0,0.35,0.0,,90.42,89.88,,,Visualizer
moment,14.171,0.52,0.0,0.27,0.0,,90.42,89.96,,,Visualizer
moment,14.349,0.45,0.0,0.25,0.0,,90.42,89.88,,,Visualizer
moment,14.578,0.35,0.0,0.76,0.0,,90.29,89.89,,,Visualizer
moment,14.798,0.3,0.0,1.32,0.0,,90.42,89.87,,,Visualizer
moment,14.982,0.39,0.0,1.55,0.0,,90.29,89.79,,,Visualizer
moment,15.206,0.38,0.0,1.48,0.0,,90.32,89.8,,,Visualizer
moment,15.43,0.36,0.0,1.21,0.0,,90.32,89.76,,,Visualizer
moment,15.619,0.42,0.0,0.95,0.0,,90.22,89.68,,,Visualizer
moment,15.88,0.46,0.0,0.74,0.0,,90.05,89.74,,,Visualizer
moment,16.105,0.46,0.0,0.57,0.0,,89.76,89.73,,,Visualizer
moment,16.239,0.45,0.0,0.45,0.0,,89.69,89.67,,,Visualizer
moment,16.466,0.41,0.0,0.35,0.0,,89.59,89.66,,,Visualizer
moment,16.644,0.36,0.0,0.36,0.0,,89.43,89.66,,,Visualizer
moment,16.87,0.31,0.0,0.78,0.0,,89.32,89.62,,,Visualizer
moment,17.141,0.31,0.0,1.23,0.0,,89.23,89.66,,,Visualizer
moment,17.275,0.34,0.0,1.41,0.0,,89.23,89.57,,,Visualizer
moment,17.5,0.33,0.0,1.46,0.0,,89.13,89.59,,,Visualizer
moment,17.726,0.31,0.0,1.18,0.0,,88.96,89.57,,,Visualizer
moment,17.905,0.34,0.0,0.92,0.0,,89.0,89.62,,,Visualizer
moment,18.131,0.37,0.0,0.72,0.0,,88.86,89.57,,,Visualizer
moment,18.318,0.37,0.0,0.56,0.0,,88.63,89.56,,,Visualizer
moment,18.583,0.39,0.0,0.43,0.0,,88.57,89.59,,,Visualizer
moment,18.766,0.37,0.0,0.39,0.0,,88.14,89.57,,,Visualizer
moment,18.938,0.31,0.0,0.52,0.0,,87.81,89.48,,,Visualizer
moment,19.164,0.28,0.0,1.05,0.0,,87.68,89.49,,,Visualizer
moment,19.39,0.32,0.0,1.44,0.0,,87.61,89.48,,,Visualizer
moment,19.574,0.34,0.0,1.41,0.0,,87.52,89.41,,,Visualizer
moment,19.799,0.34,0.0,1.13,0.0,,87.16,89.48,,,Visualizer
moment,19.979,0.33,0.0,0.88,0.0,,87.12,89.44,,,Visualizer
moment,20.206,0.36,0.0,0.69,0.0,,86.86,89.4,,,Visualizer
moment,20.431,0.39,0.0,0.53,0.0,,86.73,89.39,,,Visualizer
moment,20.605,0.42,0.0,0.42,0.0,,86.38,89.36,,,Visualizer
moment,20.843,0.42,0.0,0.32,0.0,,86.02,89.34,,,Visualizer
moment,21.057,0.42,0.0,0.25,0.0,,85.75,89.33,,,Visualizer
moment,21.24,0.41,0.0,0.43,0.0,,85.43,89.37,,,Visualizer
moment,21.461,0.37,0.0,0.77,0.0,,85.4,89.28,,,Visualizer
moment,21.686,0.38,0.0,1.2,0.0,,85.46,89.26,,,Visualizer
moment,21.866,0.39,0.0,1.37,0.0,,85.56,89.28,,,Visualizer
moment,22.097,0.41,0.0,1.16,0.0,,85.59,89.28,,,Visualizer
moment,22.321,0.42,0.0,0.91,0.0,,85.4,89.26,,,Visualizer
moment,22.5,0.48,0.0,0.71,0.0,,85.17,89.17,,,Visualizer
moment,22.726,0.53,0.0,0.55,0.0,,84.95,89.18,,,Visualizer
moment,22.899,0.56,0.0,0.43,0.0,,84.55,89.2,,,Visualizer
moment,23.124,0.69,0.0,0.33,0.0,,84.27,89.18,,,Visualizer
moment,23.404,0.74,0.0,0.26,0.0,,84.23,89.17,,,Visualizer
moment,23.529,0.67,0.0,0.2,0.0,,84.2,89.19,,,Visualizer
moment,23.8,0.65,0.0,0.16,0.0,,84.27,89.06,,,Visualizer
moment,23.934,0.64,0.0,0.12,0.0,,84.39,89.1,,,Visualizer
moment,24.16,0.63,0.0,0.1,0.0,,84.49,89.12,,,Visualizer
moment,24.389,0.57,0.0,0.07,0.0,,84.49,89.1,,,Visualizer
moment,24.564,0.59,0.0,0.06,0.0,,84.69,89.12,,,Visualizer
moment,24.791,0.63,0.0,0.04,0.0,,84.88,89.0,,,Visualizer
moment,25.064,0.62,0.0,0.03,0.0,,84.85,88.96,,,Visualizer
moment,25.197,0.59,0.0,0.03,0.0,,85.11,88.96,,,Visualizer
moment,25.419,0.59,0.0,0.02,0.0,,85.27,88.99,,,Visualizer
moment,25.6,0.63,0.0,0.02,0.0,,85.43,88.9,,,Visualizer
moment,25.885,0.63,0.0,0.27,0.0,,85.59,88.94,,,Visualizer
moment,26.095,0.56,0.1,0.26,0.09,,85.82,88.9,,,Visualizer
moment,26.229,0.62,0.1,0.21,0.09,,86.05,88.87,,,Visualizer
moment,26.456,0.65,0.1,0.16,0.09,,86.18,88.89,,,Visualizer
moment,26.681,0.65,0.1,0.13,0.09,,86.38,88.83,,,Visualizer
moment,26.904,0.65,0.0,0.1,0.0,,86.67,88.85,,,Visualizer
moment,27.086,0.63,0.0,0.08,0.0,,86.63,88.84,,,Visualizer
moment,27.27,0.57,0.0,0.19,-0.09,,86.86,88.82,,,Visualizer
moment,27.499,0.57,0.0,0.45,0.0,,86.96,88.77,,,Visualizer
moment,27.718,0.56,0.0,0.5,-0.09,,87.09,88.76,,,Visualizer
moment,27.904,0.73,0.0,0.4,0.0,,87.25,88.7,,,Visualizer
moment,28.121,0.76,0.2,0.31,0.19,,87.29,88.69,,,Visualizer
moment,28.35,0.74,0.2,0.24,0.19,,87.48,88.61,,,Visualizer
moment,28.527,0.75,0.1,0.19,0.09,,87.65,88.64,,,Visualizer
moment,28.75,0.95,0.1,0.15,0.09,,87.75,88.64,,,Visualizer
moment,28.977,1.0,0.1,0.11,0.09,,87.84,88.58,,,Visualizer
moment,29.157,0.91,0.1,0.09,0.0,,88.11,88.55,,,Visualizer
moment,29.433,0.84,0.1,0.07,0.0,,88.37,88.53,,,Visualizer
moment,29.559,0.8,0.1,0.05,0.0,,88.44,88.58,,,Visualizer
moment,29.787,0.76,0.1,0.04,0.0,,88.6,88.54,,,Visualizer
moment,30.01,0.71,0.1,0.03,0.0,,88.67,88.49,,,Visualizer
moment,30.197,0.68,0.2,0.03,0.09,,88.77,88.5,,,Visualizer
moment,30.46,0.67,0.2,0.02,0.09,,88.9,88.43,,,Visualizer
moment,30.654,0.66,0.2,0.02,0.09,,88.86,88.41,,,Visualizer
moment,30.871,0.65,0.2,0.01,0.09,,88.93,88.47,,,Visualizer
moment,31.05,0.63,0.2,0.01,0.09,,88.96,88.38,,,Visualizer
moment,31.224,0.63,0.2,0.01,0.0,,89.09,88.34,,,Visualizer
moment,31.452,0.62,0.2,0.01,0.0,,89.06,88.36,,,Visualizer
moment,31.677,0.61,0.2,0.06,0.0,,89.2,88.34,,,Visualizer
moment,31.859,0.58,0.2,0.17,0.0,,89.06,88.37,,,Visualizer
moment,32.085,0.56,0.2,0.34,0.0,,89.03,88.35,,,Visualizer
moment,32.309,0.54,0.2,0.56,0.0,,88.96,88.24,,,Visualizer
moment,32.485,0.55,0.2,0.74,0.0,,89.0,88.29,,,Visualizer
moment,32.758,0.57,0.2,0.83,0.0,,89.06,88.32,,,Visualizer
moment,32.888,0.58,0.2,0.81,0.0,,88.96,88.31,,,Visualizer
moment,33.116,0.58,0.2,0.65,0.0,,88.93,88.28,,,Visualizer
moment,33.341,0.57,0.2,0.51,0.0,,89.0,88.28,,,Visualizer
moment,33.519,0.56,0.2,0.4,0.0,,88.8,88.16,,,Visualizer
moment,33.749,0.56,0.2,0.41,0.0,,88.8,88.17,,,Visualizer
moment,34.014,0.56,0.2,0.36,0.0,,88.86,88.22,,,Visualizer
moment,34.158,0.55,0.4,0.38,0.19,,88.83,88.11,,,Visualizer
moment,34.378,0.54,0.3,0.46,0.09,,88.73,88.13,,,Visualizer
moment,34.606,0.55,0.3,0.51,0.09,,88.77,88.17,,,Visualizer
moment,34.786,0.56,0.3,0.56,0.09,,88.73,88.11,,,Visualizer
moment,35.005,0.56,0.3,0.61,0.09,,88.83,88.13,,,Visualizer
moment,35.184,0.56,0.3,0.61,0.09,,88.86,88.09,,,Visualizer
moment,35.411,0.57,0.3,0.58,0.0,,88.86,88.06,,,Visualizer
moment,35.637,0.57,0.3,0.7,0.0,,88.77,88.06,,,Visualizer
moment,35.818,0.56,0.3,0.62,0.0,,88.8,88.01,,,Visualizer
moment,36.043,0.54,0.3,0.61,0.0,,88.83,88.09,,,Visualizer
moment,36.271,0.53,0.3,0.6,0.0,,88.9,88.07,,,Visualizer
moment,36.445,0.53,0.3,0.54,0.0,,88.86,88.03,,,Visualizer
moment,36.671,0.53,0.3,0.65,0.0,,88.9,88.06,,,Visualizer
moment,36.849,0.54,0.3,0.69,0.0,,88.96,88.01,,,Visualizer
moment,37.074,0.54,0.5,0.64,0.19,,88.93,88.0,,,Visualizer
moment,37.301,0.54,0.5,0.55,0.19,,89.03,88.01,,,Visualizer
moment,37.526,0.55,0.5,0.54,0.19,,89.2,88.05,,,Visualizer
moment,37.706,0.55,0.5,0.59,0.19,,89.23,88.0,,,Visualizer
moment,37.93,0.59,0.5,0.5,0.09,,89.29,87.97,,,Visualizer
moment,38.157,0.59,0.5,0.4,0.0,,89.43,87.97,,,Visualizer
moment,38.343,0.61,0.5,0.31,0.0,,89.59,87.94,,,Visualizer
moment,38.514,0.64,0.5,0.24,0.0,,89.76,87.97,,,Visualizer
moment,38.741,0.74,0.5,0.19,0.0,,90.02,87.96,,,Visualizer
moment,38.967,0.88,0.5,0.15,0.0,,90.32,87.97,,,Visualizer
moment,39.148,0.89,0.6,0.11,0.09,,90.52,88.01,,,Visualizer
moment,39.373,0.84,0.5,0.09,0.0,,90.69,87.98,,,Visualizer
moment,39.596,0.81,0.6,0.07,0.09,,90.65,87.96,,,Visualizer
moment,39.785,0.85,0.6,0.05,0.09,,90.69,87.95,,,Visualizer
moment,39.999,0.83,0.6,0.04,0.09,,90.69,88.03,,,Visualizer
moment,40.178,0.84,0.6,0.03,0.0,,90.69,88.03,,,Visualizer
moment,40.404,0.88,0.7,0.08,0.19,,90.72,87.96,,,Visualizer
moment,40.628,0.85,0.7,1.14,0.09,,90.55,88.04,,,Visualizer
moment,40.808,0.85,0.7,2.57,0.09,,90.42,88.06,,,Visualizer
moment,41.035,0.9,0.6,3.72,0.0,,90.09,88.09,,,Visualizer
moment,41.259,0.99,0.6,4.58,0.0,,90.22,88.09,,,Visualizer
moment,41.438,1.46,0.6,5.17,-0.09,,90.19,88.06,,,Visualizer
moment,41.708,2.08,0.8,5.65,0.09,,89.99,88.13,,,Visualizer
moment,41.891,2.25,0.9,6.2,0.19,,88.7,88.26,,,Visualizer
moment,42.072,3.02,0.8,6.53,0.19,,88.27,88.27,,,Visualizer
moment,42.305,3.98,1.0,6.54,0.37,,88.63,88.37,,,Visualizer
moment,42.474,5.15,1.0,6.32,0.37,,89.66,88.46,,,Visualizer
moment,42.7,6.48,1.1,5.93,0.37,,91.02,88.58,,,Visualizer
moment,42.973,7.73,1.7,5.42,0.84,,92.46,88.57,,,Visualizer
moment,43.104,8.79,1.7,4.78,0.84,,93.79,88.62,,,Visualizer
moment,43.329,9.34,2.5,4.1,1.4,,95.08,88.61,,,Visualizer
moment,43.554,9.39,2.8,3.51,1.68,,95.95,88.73,,,Visualizer
moment,43.735,9.34,3.0,3.06,1.77,,96.64,88.73,,,Visualizer
moment,43.959,9.31,3.7,2.7,2.05,,97.16,88.85,,,Visualizer
moment,44.138,9.24,4.3,2.4,2.42,,97.38,89.06,,,Visualizer
moment,44.364,9.11,4.9,2.19,2.24,,97.45,89.16,,,Visualizer
moment,44.633,9.02,5.5,2.07,2.52,,97.45,89.32,,,Visualizer
moment,44.768,9.04,5.9,2.0,2.7,,97.27,89.47,,,Visualizer
moment,44.994,9.01,6.3,1.97,2.61,,97.13,89.67,,,Visualizer
moment,45.22,8.97,7.3,1.94,2.79,,96.71,89.78,,,Visualizer
moment,45.407,8.97,7.8,1.91,2.7,,96.19,89.88,,,Visualizer
moment,45.626,8.92,8.1,1.93,2.7,,95.57,90.03,,,Visualizer
moment,45.803,8.91,8.9,1.96,3.07,,94.81,90.16,,,Visualizer
moment,46.037,8.9,9.4,2.0,2.89,,94.12,90.31,,,Visualizer
moment,46.264,8.9,10.2,2.05,2.98,,93.38,90.46,,,Visualizer
moment,46.434,8.91,10.7,2.07,2.79,,92.7,90.54,,,Visualizer
moment,46.668,8.88,11.7,2.12,3.35,,91.79,90.65,,,Visualizer
moment,46.892,8.9,12.3,2.13,3.17,,91.32,90.77,,,Visualizer
moment,47.067,8.88,13.3,2.16,3.63,,90.85,90.9,,,Visualizer
moment,47.291,8.9,13.9,2.24,3.45,,90.52,90.87,,,Visualizer
moment,47.469,8.98,14.3,2.29,3.63,,90.22,90.83,,,Visualizer
moment,47.698,8.91,15.2,2.32,3.63,,90.09,90.93,,,Visualizer
moment,47.92,8.9,16.3,2.28,3.73,,90.02,90.95,,,Visualizer
moment,48.1,8.82,16.8,2.34,3.73,,90.12,90.91,,,Visualizer
moment,48.325,8.8,17.5,2.35,3.63,,90.22,90.92,,,Visualizer
moment,48.55,8.78,18.6,2.41,4.01,,90.16,90.89,,,Visualizer
moment,48.73,8.79,19.4,2.44,3.91,,90.19,90.89,,,Visualizer
moment,48.962,8.76,20.4,2.5,4.19,,90.19,90.72,,,Visualizer
moment,49.18,8.76,21.3,2.5,4.19,,89.99,90.81,,,Visualizer
moment,49.36,8.73,21.7,2.53,4.19,,89.92,90.74,,,Visualizer
moment,49.585,8.69,22.6,2.55,4.19,,89.92,90.71,,,Visualizer
moment,49.812,8.72,23.5,2.6,4.1,,89.82,90.76,,,Visualizer
moment,49.993,8.73,24.3,2.6,4.1,,89.69,90.69,,,Visualizer
moment,50.217,8.68,25.3,2.63,4.28,,89.76,90.61,,,Visualizer
moment,50.441,8.68,26.0,2.67,4.01,,89.49,90.7,,,Visualizer
moment,50.665,8.67,27.0,2.64,4.1,,89.49,90.58,,,Visualizer
moment,50.852,8.59,27.9,2.66,4.1,,89.36,90.53,,,Visualizer
moment,51.025,8.61,28.7,2.72,4.1,,89.26,90.51,,,Visualizer
moment,51.25,8.63,29.3,2.71,4.38,,89.29,90.54,,,Visualizer
moment,51.429,8.58,30.2,2.68,4.19,,89.26,90.51,,,Visualizer
moment,51.663,8.53,31.1,2.64,4.19,,89.06,90.47,,,Visualizer
moment,51.926,8.52,32.1,2.69,4.28,,89.2,90.38,,,Visualizer
moment,52.059,8.55,32.8,2.73,4.28,,89.13,90.43,,,Visualizer
moment,52.286,8.57,33.7,2.77,4.1,,88.96,90.32,,,Visualizer
moment,52.518,8.54,34.8,2.8,4.28,,89.03,90.3,,,Visualizer
moment,52.698,8.53,35.3,2.77,4.28,,88.9,90.3,,,Visualizer
moment,52.924,8.46,36.2,2.74,4.38,,88.96,90.27,,,Visualizer
moment,53.147,8.42,37.0,2.75,4.28,,88.9,90.21,,,Visualizer
moment,53.321,8.43,37.9,2.8,4.38,,88.96,90.12,,,Visualizer
moment,53.546,8.42,38.8,2.77,4.19,,88.9,90.12,,,Visualizer
moment,53.731,8.38,39.7,2.78,4.1,,88.8,90.1,,,Visualizer
