information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.837,0.13,0.0,3.31,-1.0,,94.3,94.75,,,Visualizer
moment,11.061,0.13,0.0,3.28,-1.0,,94.2,94.7,,,Visualizer
moment,11.287,0.11,0.0,3.32,-1.0,,94.2,94.68,,,Visualizer
moment,11.549,0.11,0.0,3.31,-1.0,,94.12,94.69,,,Visualizer
moment,11.812,0.11,0.0,3.34,-1.0,,94.06,94.69,,,Visualizer
moment,12.08,0.1,0.0,3.34,-1.0,,93.96,94.65,,,Visualizer
moment,12.301,0.1,0.0,3.33,-1.0,,93.82,94.66,,,Visualizer
moment,12.524,0.1,0.0,3.32,-1.0,,93.89,94.66,,,Visualizer
moment,12.787,0.11,0.0,3.3,-1.0,,93.75,94.61,,,Visualizer
moment,13.049,0.11,0.0,3.32,-1.0,,93.75,94.57,,,Visualizer
moment,13.274,0.11,0.0,3.29,-1.0,,93.82,94.55,,,Visualizer
moment,13.537,0.11,0.0,3.32,-1.0,,93.79,94.51,,,Visualizer
moment,13.799,0.1,0.0,3.33,-1.0,,93.86,94.46,,,Visualizer
moment,14.062,0.1,0.0,3.35,-1.0,,93.79,94.42,,,Visualizer
moment,14.287,0.1,0.0,3.35,-1.0,,93.79,94.38,,,Visualizer
moment,14.549,0.1,0.0,3.29,-1.0,,93.79,94.4,,,Visualizer
moment,14.774,0.11,0.0,3.26,-1.0,,93.86,94.44,,,Visualizer
moment,15.077,0.11,0.0,3.29,-1.0,,93.72,94.41,,,Visualizer
moment,15.299,0.1,0.0,3.16,-1.0,,93.79,94.36,,,Visualizer
moment,15.524,0.09,0.0,2.89,-1.0,,93.79,94.4,,,Visualizer
moment,15.787,0.08,0.0,2.51,-1.0,,93.79,94.4,,,Visualizer
moment,16.049,0.08,0.0,2.1,-1.0,,93.72,94.34,,,Visualizer
moment,16.274,0.08,0.0,1.77,-1.0,,93.79,94.33,,,Visualizer
moment,16.536,0.08,0.0,1.49,-1.0,,93.89,94.32,,,Visualizer
moment,16.799,0.08,0.0,1.17,-1.0,,94.03,94.35,,,Visualizer
moment,17.061,0.08,0.0,0.91,-1.0,,94.26,94.33,,,Visualizer
moment,17.286,0.08,0.0,0.71,-1.0,,94.4,94.3,,,Visualizer
moment,17.549,0.07,0.0,0.55,-1.0,,94.4,94.26,,,Visualizer
moment,17.774,0.07,0.0,0.43,-1.0,,94.67,94.3,,,Visualizer
moment,18.074,0.07,0.0,0.33,-1.0,,95.11,94.37,,,Visualizer
moment,18.299,0.07,0.0,0.26,-1.0,,95.59,94.39,,,Visualizer
moment,18.562,0.07,0.0,0.2,-1.0,,96.07,94.31,,,Visualizer
moment,18.787,0.07,0.0,0.27,-1.0,,96.55,94.42,,,Visualizer
moment,19.049,0.07,0.0,0.22,-1.0,,96.96,94.48,,,Visualizer
moment,19.312,0.07,0.0,0.17,-1.0,,97.2,94.45,,,Visualizer
moment,19.536,0.07,0.0,0.14,-1.0,,97.62,94.49,,,Visualizer
moment,19.799,0.07,0.0,0.11,-1.0,,97.69,94.57,,,Visualizer
moment,20.061,0.07,0.0,0.08,-1.0,,97.9,94.65,,,Visualizer
moment,20.287,0.07,0.0,0.06,-1.0,,97.97,94.66,,,Visualizer
moment,20.586,0.07,0.0,0.05,-1.0,,98.25,94.8,,,Visualizer
moment,20.812,0.07,0.0,0.04,-1.0,,98.29,94.82,,,Visualizer
moment,21.111,0.07,0.0,0.03,-1.0,,98.39,94.84,,,Visualizer
moment,21.374,0.07,0.0,0.02,-1.0,,98.46,94.98,,,Visualizer
moment,21.524,0.07,0.0,0.02,-1.0,,98.6,95.02,,,Visualizer
moment,21.787,0.07,0.0,0.01,-1.0,,98.6,95.03,,,Visualizer
moment,22.086,0.07,0.0,0.01,-1.0,,98.49,95.17,,,Visualizer
moment,22.311,0.07,0.0,0.01,-1.0,,98.7,95.21,,,Visualizer
moment,22.611,0.07,0.0,0.01,-1.0,,98.7,95.27,,,Visualizer
moment,22.799,0.07,0.0,0.01,-1.0,,98.67,95.27,,,Visualizer
moment,23.061,0.07,0.0,0.0,-1.0,,98.63,95.34,,,Visualizer
moment,23.286,0.07,0.0,0.0,-1.0,,98.81,95.33,,,Visualizer
moment,23.549,0.07,0.0,0.0,-1.0,,98.84,95.41,,,Visualizer
moment,23.849,0.07,0.0,0.0,-1.0,,98.7,95.32,,,Visualizer
moment,24.074,0.07,0.0,0.0,-1.0,,98.74,95.26,,,Visualizer
moment,24.299,0.07,0.0,0.0,-1.0,,98.81,95.18,,,Visualizer
moment,24.562,0.07,0.0,0.0,-1.0,,98.67,95.17,,,Visualizer
moment,24.787,0.07,0.0,0.0,-1.0,,98.35,95.11,,,Visualizer
moment,25.049,0.07,0.0,0.0,-1.0,,98.04,94.92,,,Visualizer
moment,25.311,0.07,0.0,0.0,-1.0,,97.83,94.87,,,Visualizer
moment,25.537,0.07,0.0,0.0,-1.0,,97.66,94.89,,,Visualizer
moment,25.799,0.07,0.0,0.0,-1.0,,97.59,94.82,,,Visualizer
moment,26.099,0.07,0.0,0.0,-1.0,,97.73,94.88,,,Visualizer
moment,26.287,0.07,0.0,0.0,-1.0,,97.9,94.94,,,Visualizer
moment,26.549,0.07,0.0,0.0,-1.0,,98.04,94.96,,,Visualizer
moment,26.811,0.07,0.0,0.0,-1.0,,98.25,94.9,,,Visualizer
moment,27.074,0.07,0.0,0.0,-1.0,,98.42,94.89,,,Visualizer
moment,27.299,0.07,0.0,0.0,-1.0,,98.46,94.96,,,Visualizer
moment,27.599,0.07,0.0,0.0,-1.0,,98.6,95.06,,,Visualizer
moment,27.824,0.07,0.0,0.0,-1.0,,98.6,95.03,,,Visualizer
moment,28.161,0.07,0.0,0.0,-1.0,,98.63,94.92,,,Visualizer
moment,28.349,0.07,0.0,0.0,-1.0,,98.67,94.91,,,Visualizer
moment,28.537,0.07,0.0,0.0,-1.0,,98.74,94.92,,,Visualizer
moment,28.799,0.07,0.0,0.0,-1.0,,98.77,94.86,,,Visualizer
moment,29.061,0.07,0.0,0.0,-1.0,,98.67,94.8,,,Visualizer
moment,29.286,0.07,0.0,0.0,-1.0,,98.77,94.79,,,Visualizer
moment,29.549,0.07,0.0,0.0,-1.0,,98.88,94.76,,,Visualizer
moment,29.811,0.07,0.0,0.0,-1.0,,98.74,94.66,,,Visualizer
moment,30.074,0.07,0.0,0.0,-1.0,,98.84,94.61,,,Visualizer
moment,30.299,0.07,0.0,0.0,-1.0,,98.88,94.65,,,Visualizer
moment,30.561,0.07,0.0,0.0,-1.0,,98.91,94.65,,,Visualizer
moment,30.786,0.07,0.0,0.0,-1.0,,98.84,94.61,,,Visualizer
moment,31.087,0.07,0.0,0.0,-1.0,,98.77,94.58,,,Visualizer
moment,31.312,0.07,0.0,0.0,-1.0,,98.88,94.45,,,Visualizer
moment,31.537,0.07,0.0,0.0,-1.0,,98.98,94.37,,,Visualizer
moment,31.799,0.07,0.0,0.0,-1.0,,98.91,94.39,,,Visualizer
moment,32.065,0.07,0.0,0.0,-1.0,,98.91,94.37,,,Visualizer
moment,32.286,0.07,0.0,0.0,-1.0,,98.88,94.35,,,Visualizer
moment,32.588,0.07,0.0,0.0,-1.0,,98.84,94.44,,,Visualizer
moment,32.811,0.07,0.0,0.0,-1.0,,98.95,94.45,,,Visualizer
moment,33.074,0.07,0.0,0.0,-1.0,,98.91,94.48,,,Visualizer
moment,33.299,0.07,0.0,0.0,-1.0,,98.98,94.5,,,Visualizer
moment,33.599,0.07,0.0,0.0,-1.0,,98.91,94.78,,,Visualizer
moment,33.824,0.07,0.0,0.0,-1.0,,99.02,95.25,,,Visualizer
moment,34.124,0.07,0.0,0.0,-1.0,,98.88,95.52,,,Visualizer
moment,34.311,0.07,0.0,0.0,-1.0,,99.05,95.64,,,Visualizer
moment,34.537,0.07,0.0,0.0,-1.0,,99.05,95.76,,,Visualizer
moment,34.799,0.07,0.0,0.0,-1.0,,99.02,95.76,,,Visualizer
moment,35.061,0.07,0.0,0.0,-1.0,,98.91,95.81,,,Visualizer
moment,35.286,0.07,0.0,0.0,-1.0,,98.95,95.77,,,Visualizer
moment,35.549,0.07,0.0,0.0,-1.0,,98.95,95.82,,,Visualizer
moment,35.811,0.07,0.0,0.0,-1.0,,98.95,96.07,,,Visualizer
moment,36.074,0.07,0.0,0.0,-1.0,,98.91,96.07,,,Visualizer
moment,36.298,0.07,0.0,0.0,-1.0,,99.05,96.07,,,Visualizer
moment,36.561,0.07,0.0,0.0,-1.0,,98.91,96.15,,,Visualizer
moment,36.786,0.07,0.0,0.0,-1.0,,99.05,96.09,,,Visualizer
moment,37.086,0.07,0.0,0.0,-1.0,,98.88,96.07,,,Visualizer
moment,37.387,0.07,0.0,0.0,-1.0,,99.05,95.97,,,Visualizer
moment,37.536,0.07,0.0,0.0,-1.0,,99.05,95.8,,,Visualizer
moment,37.799,0.07,0.0,0.0,-1.0,,98.98,95.73,,,Visualizer
moment,38.062,0.07,0.0,0.0,-1.0,,98.98,95.79,,,Visualizer
moment,38.286,0.07,0.0,0.0,-1.0,,98.98,95.78,,,Visualizer
moment,38.624,0.07,0.0,0.0,-1.0,,99.05,95.73,,,Visualizer
moment,38.924,0.07,0.0,0.0,-1.0,,98.98,95.8,,,Visualizer
moment,39.074,0.07,0.0,0.0,-1.0,,98.98,95.95,,,Visualizer
moment,39.299,0.07,0.0,0.0,-1.0,,98.95,95.95,,,Visualizer
moment,39.561,0.07,0.0,0.0,-1.0,,99.05,95.89,,,Visualizer
moment,39.824,0.07,0.0,0.0,-1.0,,99.02,95.87,,,Visualizer
moment,40.088,0.07,0.0,0.0,-1.0,,98.91,95.92,,,Visualizer
moment,40.311,0.07,0.0,0.0,-1.0,,98.95,96.02,,,Visualizer
moment,40.574,0.07,0.0,0.0,-1.0,,98.91,96.17,,,Visualizer
moment,40.799,0.07,0.0,0.0,-1.0,,98.95,96.4,,,Visualizer
moment,41.062,0.07,0.0,0.0,-1.0,,98.98,96.48,,,Visualizer
moment,41.324,0.07,0.0,0.0,-1.0,,99.12,96.52,,,Visualizer
moment,41.549,0.07,0.0,0.0,-1.0,,99.05,96.61,,,Visualizer
moment,41.811,0.07,0.0,0.0,-1.0,,98.98,96.65,,,Visualizer
moment,42.074,0.07,0.0,0.0,-1.0,,99.02,96.65,,,Visualizer
moment,42.299,0.07,0.0,0.0,-1.0,,99.09,96.67,,,Visualizer
moment,42.561,0.07,0.0,0.0,-1.0,,99.05,96.74,,,Visualizer
moment,42.824,0.07,0.0,0.0,-1.0,,99.05,96.76,,,Visualizer
moment,43.091,0.07,0.0,0.0,-1.0,,99.05,96.69,,,Visualizer
moment,43.311,0.07,0.0,0.0,-1.0,,99.16,96.74,,,Visualizer
moment,43.574,0.07,0.0,0.0,-1.0,,99.09,96.82,,,Visualizer
moment,43.798,0.07,0.0,0.0,-1.0,,99.09,96.78,,,Visualizer
moment,44.099,0.07,0.0,0.0,-1.0,,99.05,96.91,,,Visualizer
moment,44.324,0.07,0.0,0.0,-1.0,,99.05,96.89,,,Visualizer
moment,44.549,0.07,0.0,0.0,-1.0,,99.02,96.85,,,Visualizer
moment,44.849,0.07,0.0,0.0,-1.0,,99.02,96.89,,,Visualizer
moment,45.074,0.07,0.0,0.0,-1.0,,98.84,96.93,,,Visualizer
moment,45.299,0.07,0.0,0.0,-1.0,,99.12,97.02,,,Visualizer
moment,45.561,0.07,0.0,0.06,-1.0,,99.09,97.03,,,Visualizer
moment,45.824,0.07,0.0,0.18,-1.0,,99.12,97.01,,,Visualizer
moment,46.086,0.07,0.0,0.38,-1.0,,99.05,97.1,,,Visualizer
moment,46.311,0.07,0.0,0.4,-1.0,,99.02,97.11,,,Visualizer
moment,46.574,0.07,0.0,0.49,-1.0,,98.98,97.14,,,Visualizer
moment,46.842,0.07,0.0,0.63,-1.0,,99.05,97.14,,,Visualizer
moment,47.064,0.07,0.0,0.64,-1.0,,99.02,97.13,,,Visualizer
moment,47.324,0.07,0.0,0.71,-1.0,,99.16,97.16,,,Visualizer
moment,47.549,0.07,0.0,0.7,-1.0,,99.02,97.28,,,Visualizer
moment,47.811,0.07,0.0,0.78,-1.0,,99.09,97.51,,,Visualizer
moment,48.074,0.07,0.0,0.78,-1.0,,98.98,97.71,,,Visualizer
moment,48.299,0.07,0.0,0.82,-1.0,,98.95,97.84,,,Visualizer
moment,48.599,0.08,0.0,0.86,-1.0,,99.02,97.78,,,Visualizer
moment,48.824,0.08,0.0,0.89,-1.0,,99.02,97.82,,,Visualizer
moment,49.199,0.08,0.0,0.88,-1.0,,98.81,97.81,,,Visualizer
moment,49.349,0.07,0.0,0.88,-1.0,,98.84,97.7,,,Visualizer
moment,49.611,0.08,0.0,0.91,-1.0,,98.91,97.79,,,Visualizer
moment,49.799,0.08,0.0,0.89,-1.0,,98.7,97.67,,,Visualizer
moment,50.098,0.08,0.0,0.85,-1.0,,98.49,97.59,,,Visualizer
moment,50.324,0.08,0.0,0.87,-1.0,,98.49,97.61,,,Visualizer
moment,50.548,0.08,0.0,0.91,-1.0,,98.42,97.67,,,Visualizer
moment,50.811,0.08,0.0,0.93,-1.0,,98.21,97.72,,,Visualizer
moment,51.077,0.07,0.0,0.9,-1.0,,98.07,97.7,,,Visualizer
moment,51.299,0.07,0.0,0.84,-1.0,,98.0,97.74,,,Visualizer
moment,51.561,0.07,0.0,0.86,-1.0,,97.86,97.65,,,Visualizer
moment,51.824,0.07,0.0,0.89,-1.0,,97.83,97.72,,,Visualizer
moment,52.086,0.08,0.0,0.91,-1.0,,97.76,97.81,,,Visualizer
moment,52.349,0.08,0.0,0.85,-1.0,,97.86,97.61,,,Visualizer
moment,52.576,0.08,0.0,0.89,-1.0,,97.83,97.61,,,Visualizer
moment,52.799,0.08,0.0,0.9,-1.0,,97.97,97.62,,,Visualizer
moment,53.062,0.07,0.0,0.85,-1.0,,97.9,97.57,,,Visualizer
moment,53.324,0.08,0.0,0.89,-1.0,,97.97,97.52,,,Visualizer
moment,53.549,0.08,0.0,0.9,-1.0,,97.9,97.43,,,Visualizer
moment,53.856,0.07,0.0,0.84,-1.0,,97.83,97.38,,,Visualizer
moment,54.073,0.08,0.0,0.9,-1.0,,97.76,97.29,,,Visualizer
moment,54.299,0.08,0.0,0.84,-1.0,,97.83,97.22,,,Visualizer
moment,54.605,0.08,0.0,0.88,-1.0,,97.83,97.23,,,Visualizer
moment,54.824,0.07,0.0,0.89,-1.0,,97.97,97.25,,,Visualizer
moment,55.086,0.08,0.0,0.87,-1.0,,98.11,97.22,,,Visualizer
moment,55.311,0.07,0.0,0.89,-1.0,,98.0,97.18,,,Visualizer
moment,55.573,0.08,0.0,0.84,-1.0,,98.14,97.22,,,Visualizer
moment,55.799,0.08,0.0,0.92,-1.0,,98.07,97.21,,,Visualizer
moment,56.106,0.08,0.0,0.84,-1.0,,97.9,97.24,,,Visualizer
moment,56.323,0.07,0.0,0.91,-1.0,,98.0,97.25,,,Visualizer
moment,56.549,0.08,0.0,0.87,-1.0,,97.97,97.22,,,Visualizer
moment,56.811,0.08,0.0,0.82,-1.0,,97.97,97.22,,,Visualizer
moment,57.077,0.07,0.0,0.92,-1.0,,97.83,97.22,,,Visualizer
moment,57.298,0.07,0.0,0.84,-1.0,,98.0,97.23,,,Visualizer
moment,57.749,0.08,0.0,0.9,-1.0,,98.07,97.22,,,Visualizer
moment,57.824,0.07,0.0,0.88,-1.0,,98.07,97.19,,,Visualizer
moment,58.123,0.08,0.0,0.84,-1.0,,98.11,97.14,,,Visualizer
moment,58.311,0.08,0.0,0.92,-1.0,,98.25,97.16,,,Visualizer
moment,58.573,0.08,0.0,0.87,-1.0,,98.07,97.18,,,Visualizer
moment,58.873,0.08,0.0,0.84,-1.0,,97.9,97.01,,,Visualizer
moment,59.249,0.07,0.0,0.91,-1.0,,97.83,97.03,,,Visualizer
moment,59.324,0.07,0.0,0.91,-1.0,,98.07,97.05,,,Visualizer
moment,59.586,0.08,0.0,0.85,-1.0,,97.97,96.99,,,Visualizer
moment,59.811,0.07,0.0,0.84,-1.0,,97.9,97.02,,,Visualizer
moment,60.074,0.07,0.0,0.93,-1.0,,97.86,97.04,,,Visualizer
moment,60.374,0.08,0.0,0.89,-1.0,,97.97,97.0,,,Visualizer
moment,60.561,0.07,0.0,0.84,-1.0,,97.86,96.99,,,Visualizer
moment,60.823,0.07,0.0,0.85,-1.0,,97.86,96.94,,,Visualizer
moment,61.09,0.07,0.0,0.85,-1.0,,97.62,97.05,,,Visualizer
moment,61.311,0.07,0.0,0.93,-1.0,,97.52,97.03,,,Visualizer
moment,61.573,0.08,0.0,0.87,-1.0,,97.52,97.03,,,Visualizer
moment,61.836,0.07,0.0,0.86,-1.0,,97.38,97.05,,,Visualizer
moment,62.098,0.07,0.0,0.86,-1.0,,97.31,97.05,,,Visualizer
moment,62.323,0.07,0.0,0.83,-1.0,,97.31,96.91,,,Visualizer
moment,62.586,0.07,0.0,0.85,-1.0,,97.34,96.92,,,Visualizer
moment,62.811,0.07,0.0,0.91,-1.0,,97.27,96.93,,,Visualizer
moment,63.186,0.08,0.0,0.89,-1.0,,97.27,96.93,,,Visualizer
moment,63.339,0.08,0.0,0.88,-1.0,,97.14,96.91,,,Visualizer
moment,63.561,0.08,0.0,0.85,-1.0,,97.14,96.85,,,Visualizer
moment,63.861,0.08,0.0,0.87,-1.0,,97.03,96.87,,,Visualizer
moment,64.087,0.08,0.0,0.86,-1.0,,96.96,96.84,,,Visualizer
moment,64.311,0.08,0.0,0.83,-1.0,,97.07,96.8,,,Visualizer
moment,64.611,0.08,0.0,0.85,-1.0,,96.93,96.78,,,Visualizer
moment,64.836,0.07,0.0,0.86,-1.0,,96.89,96.68,,,Visualizer
moment,65.211,0.07,0.0,0.86,-1.0,,96.72,96.71,,,Visualizer
moment,65.365,0.08,0.0,0.88,-1.0,,96.79,96.71,,,Visualizer
moment,65.586,0.08,0.0,0.86,-1.0,,96.65,96.66,,,Visualizer
moment,65.848,0.08,0.0,0.87,-1.0,,96.55,96.6,,,Visualizer
moment,66.073,0.08,0.0,0.87,-1.0,,96.41,96.62,,,Visualizer
moment,66.336,0.08,0.0,0.89,-1.0,,96.45,96.6,,,Visualizer
moment,66.561,0.08,0.0,0.88,-1.0,,96.2,96.54,,,Visualizer
moment,66.823,0.08,0.0,0.89,-1.0,,96.07,96.49,,,Visualizer
moment,67.161,0.07,0.0,0.97,-1.0,,95.96,96.42,,,Visualizer
moment,67.311,0.08,0.0,0.91,-1.0,,95.89,96.41,,,Visualizer
moment,67.573,0.07,0.0,0.91,-1.0,,95.73,96.4,,,Visualizer
moment,67.836,0.07,0.0,0.89,-1.0,,95.62,96.5,,,Visualizer
moment,68.098,0.07,0.0,0.86,-1.0,,95.48,96.37,,,Visualizer
moment,68.323,0.08,0.0,0.87,-1.0,,95.59,96.28,,,Visualizer
moment,68.705,0.07,0.0,0.85,-1.0,,95.55,96.25,,,Visualizer
moment,68.886,0.08,0.0,0.86,-1.0,,95.38,96.25,,,Visualizer
moment,69.111,0.08,0.0,0.85,-1.0,,95.38,96.22,,,Visualizer
moment,69.336,0.07,0.0,0.87,-1.0,,95.48,96.22,,,Visualizer
moment,69.561,0.07,0.0,0.87,-1.0,,95.42,96.19,,,Visualizer
moment,69.824,0.07,0.0,0.86,-1.0,,95.38,96.09,,,Visualizer
moment,70.085,0.08,0.0,0.85,-1.0,,95.32,96.06,,,Visualizer
moment,70.311,0.08,0.0,0.86,-1.0,,95.35,96.02,,,Visualizer
moment,70.576,0.07,0.0,0.88,-1.0,,95.18,95.95,,,Visualizer
moment,70.836,0.07,0.0,0.87,-1.0,,95.25,96.01,,,Visualizer
moment,71.104,0.07,0.0,0.87,-1.0,,95.04,95.92,,,Visualizer
moment,71.36,0.07,0.0,0.87,-1.0,,95.08,95.93,,,Visualizer
moment,71.586,0.08,0.0,0.87,-1.0,,94.94,95.89,,,Visualizer
moment,71.811,0.07,0.0,0.88,-1.0,,94.74,95.85,,,Visualizer
moment,72.074,0.08,0.0,0.87,-1.0,,94.64,95.81,,,Visualizer
moment,72.338,0.08,0.0,0.87,-1.0,,94.57,95.81,,,Visualizer
moment,72.561,0.08,0.0,0.88,-1.0,,94.53,95.76,,,Visualizer
moment,72.825,0.08,0.0,0.88,-1.0,,94.36,95.7,,,Visualizer
moment,73.086,0.08,0.0,0.88,-1.0,,94.3,95.72,,,Visualizer
moment,73.311,0.08,0.0,0.86,-1.0,,94.33,95.64,,,Visualizer
moment,73.573,0.08,0.0,0.88,-1.0,,94.23,95.64,,,Visualizer
moment,73.836,0.07,0.0,0.87,-1.0,,93.99,95.59,,,Visualizer
moment,74.106,0.08,0.0,0.89,-1.0,,93.86,95.52,,,Visualizer
moment,74.323,0.08,0.0,0.86,-1.0,,93.96,95.48,,,Visualizer
moment,74.586,0.08,0.0,0.87,-1.0,,93.89,95.45,,,Visualizer
moment,74.811,0.08,0.0,0.88,-1.0,,93.79,95.44,,,Visualizer
moment,75.078,0.07,0.0,0.88,-1.0,,93.69,95.38,,,Visualizer
moment,75.335,0.07,0.0,0.87,-1.0,,93.55,95.37,,,Visualizer
moment,75.561,0.07,0.0,0.86,-1.0,,93.52,95.25,,,Visualizer
moment,75.825,0.07,0.0,0.88,-1.0,,93.42,95.21,,,Visualizer
moment,76.086,0.08,0.0,0.88,-1.0,,93.05,95.25,,,Visualizer
moment,76.311,0.07,0.0,0.88,-1.0,,93.02,95.22,,,Visualizer
moment,76.579,0.07,0.0,0.89,-1.0,,92.85,95.21,,,Visualizer
moment,76.836,0.07,0.0,0.87,-1.0,,92.61,95.17,,,Visualizer
moment,77.135,0.08,0.0,0.88,-1.0,,92.45,95.14,,,Visualizer
moment,77.328,0.08,0.0,0.87,-1.0,,92.51,95.09,,,Visualizer
moment,77.661,0.08,0.0,0.88,-1.0,,92.35,94.97,,,Visualizer
moment,77.811,0.08,0.0,0.98,-1.0,,92.38,94.97,,,Visualizer
moment,78.11,0.08,0.0,0.93,-1.0,,92.38,94.89,,,Visualizer
moment,78.373,0.08,0.0,0.89,-1.0,,92.55,94.84,,,Visualizer
moment,78.561,0.08,0.0,0.89,-1.0,,92.61,94.77,,,Visualizer
moment,78.823,0.08,0.0,0.86,-1.0,,92.68,94.71,,,Visualizer
moment,79.092,0.08,0.0,0.85,-1.0,,92.68,94.67,,,Visualizer
moment,79.312,0.08,0.0,0.86,-1.0,,92.88,94.66,,,Visualizer
moment,79.573,0.08,0.0,0.88,-1.0,,93.05,94.67,,,Visualizer
moment,79.842,0.08,0.0,0.86,-1.0,,93.15,94.63,,,Visualizer
moment,80.098,0.08,0.0,0.86,-1.0,,93.18,94.46,,,Visualizer
moment,80.323,0.08,0.0,0.87,-1.0,,93.35,94.48,,,Visualizer
moment,80.592,0.08,0.0,0.88,-1.0,,93.52,94.45,,,Visualizer
moment,80.848,0.08,0.0,0.86,-1.0,,93.59,94.35,,,Visualizer
moment,81.073,0.08,0.0,0.85,-1.0,,93.48,94.41,,,Visualizer
moment,81.336,0.08,0.0,0.87,-1.0,,93.55,94.37,,,Visualizer
moment,81.598,0.08,0.0,0.86,-1.0,,93.69,94.37,,,Visualizer
moment,81.823,0.08,0.0,0.86,-1.0,,93.69,94.41,,,Visualizer
moment,82.092,0.08,0.0,0.87,-1.0,,93.48,94.45,,,Visualizer
moment,82.311,0.08,0.0,0.86,-1.0,,93.59,94.31,,,Visualizer
moment,82.573,0.08,0.0,0.87,-1.0,,93.59,94.3,,,Visualizer
