information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.07,1.0,0.8,0.56,,192.24,194.74,,,Visualizer
moment,8.372,3.03,1.0,0.77,0.65,,192.24,194.74,,,Visualizer
moment,8.594,3.03,1.2,0.82,0.56,,191.95,194.78,,,Visualizer
moment,8.774,3.19,1.2,0.68,0.37,,191.95,194.79,,,Visualizer
moment,8.954,3.02,1.4,0.65,0.56,,191.83,194.76,,,Visualizer
moment,9.225,3.03,1.4,0.55,0.37,,191.71,194.63,,,Visualizer
moment,9.404,2.99,1.6,0.57,0.56,,191.65,194.71,,,Visualizer
moment,9.674,2.99,1.6,0.59,0.37,,191.53,194.63,,,Visualizer
moment,9.809,3.01,1.9,0.61,0.65,,191.59,194.52,,,Visualizer
moment,10.035,3.0,1.9,0.6,0.46,,191.29,194.58,,,Visualizer
moment,10.215,3.01,2.0,0.56,0.56,,191.17,194.57,,,Visualizer
moment,10.439,3.02,2.1,0.57,0.46,,190.94,194.59,,,Visualizer
moment,10.619,2.99,2.1,0.59,0.46,,191.05,194.5,,,Visualizer
moment,10.844,3.0,2.1,0.61,0.37,,190.82,194.4,,,Visualizer
moment,11.069,3.01,2.4,0.62,0.46,,190.58,194.43,,,Visualizer
moment,11.248,3.01,2.6,0.61,0.56,,190.53,194.37,,,Visualizer
moment,11.473,3.02,2.6,0.56,0.46,,190.46,194.32,,,Visualizer
moment,11.653,3.01,2.6,0.58,0.46,,190.23,194.42,,,Visualizer
moment,11.879,3.02,2.9,0.6,0.74,,190.41,194.32,,,Visualizer
moment,12.194,3.0,2.9,0.61,0.46,,190.23,194.16,,,Visualizer
moment,12.284,2.99,2.9,0.64,0.28,,189.94,194.14,,,Visualizer
moment,12.509,3.01,3.1,0.64,0.46,,189.7,194.22,,,Visualizer
moment,12.733,2.99,3.4,0.66,0.74,,189.82,194.23,,,Visualizer
moment,12.914,2.99,3.4,0.67,0.46,,189.46,194.17,,,Visualizer
moment,13.139,3.01,3.4,0.68,0.46,,189.4,194.12,,,Visualizer
moment,13.319,3.01,3.7,0.7,0.74,,189.05,194.12,,,Visualizer
moment,13.589,3.03,3.7,0.66,0.56,,189.11,194.19,,,Visualizer
moment,13.769,3.0,3.7,0.62,0.37,,188.82,194.02,,,Visualizer
moment,13.949,2.99,4.1,0.68,0.65,,188.82,193.92,,,Visualizer
moment,14.219,3.0,4.2,0.7,0.65,,188.58,194.03,,,Visualizer
moment,14.444,3.0,4.2,0.72,0.46,,188.4,194.02,,,Visualizer
moment,14.579,3.01,4.4,0.71,0.65,,188.11,193.82,,,Visualizer
moment,14.848,3.01,4.5,0.74,0.74,,188.17,193.98,,,Visualizer
moment,15.033,3.06,4.7,0.99,0.65,,187.88,193.94,,,Visualizer
moment,15.208,3.43,4.9,1.41,0.74,,187.64,193.85,,,Visualizer
moment,15.434,4.07,5.1,1.84,0.84,,187.11,193.9,,,Visualizer
moment,15.658,4.74,5.2,2.21,0.74,,186.76,193.83,,,Visualizer
moment,15.839,5.43,5.5,2.47,0.84,,186.88,193.72,,,Visualizer
moment,16.064,6.11,5.7,2.62,0.93,,187.0,193.74,,,Visualizer
moment,16.244,6.72,6.1,2.68,1.11,,187.88,193.53,,,Visualizer
moment,16.469,7.16,6.3,2.62,1.11,,188.93,193.49,,,Visualizer
moment,16.694,7.54,6.6,2.53,1.39,,189.76,193.45,,,Visualizer
moment,16.874,7.87,7.0,2.44,1.58,,191.17,193.36,,,Visualizer
moment,17.099,8.06,7.3,2.38,1.58,,192.36,193.26,,,Visualizer
moment,17.323,8.22,7.8,2.33,1.86,,193.79,193.27,,,Visualizer
moment,17.504,8.45,8.3,2.25,1.86,,195.05,193.08,,,Visualizer
moment,17.773,8.52,8.6,2.22,1.86,,196.36,192.93,,,Visualizer
moment,17.908,8.61,9.1,2.19,1.95,,197.27,192.83,,,Visualizer
moment,18.133,8.71,9.5,2.2,2.04,,197.94,192.82,,,Visualizer
moment,18.404,8.8,9.9,2.13,1.95,,198.42,192.87,,,Visualizer
moment,18.539,8.79,10.5,2.13,2.23,,198.96,192.91,,,Visualizer
moment,18.764,8.86,10.9,2.12,2.14,,199.03,193.03,,,Visualizer
moment,19.034,8.86,11.5,2.13,2.23,,199.08,193.1,,,Visualizer
moment,19.168,8.84,11.9,2.11,2.23,,198.72,193.25,,,Visualizer
moment,19.393,8.85,12.4,2.09,2.32,,198.6,193.37,,,Visualizer
moment,19.574,8.84,12.9,2.09,2.23,,198.18,193.45,,,Visualizer
moment,19.889,8.83,13.4,2.1,2.32,,197.94,193.52,,,Visualizer
moment,20.024,8.81,13.6,2.1,2.23,,197.64,193.52,,,Visualizer
moment,20.204,8.81,14.4,2.12,2.32,,197.69,193.59,,,Visualizer
moment,20.473,8.75,14.6,2.1,2.23,,197.21,193.88,,,Visualizer
moment,20.653,8.74,15.1,2.09,2.23,,197.09,193.79,,,Visualizer
moment,20.833,8.72,15.6,2.07,2.23,,196.91,193.87,,,Visualizer
moment,21.058,8.68,16.1,2.09,2.32,,196.97,193.96,,,Visualizer
moment,21.284,8.71,16.6,2.02,2.32,,197.15,194.01,,,Visualizer
moment,21.509,8.64,17.2,2.08,2.41,,196.91,194.11,,,Visualizer
moment,21.689,8.69,17.7,2.09,2.41,,196.91,194.07,,,Visualizer
moment,21.869,8.64,18.2,2.1,2.41,,196.91,194.01,,,Visualizer
moment,22.093,8.63,18.7,2.09,2.41,,196.78,194.2,,,Visualizer
moment,22.318,8.62,19.2,2.06,2.41,,196.55,194.14,,,Visualizer
moment,22.498,8.54,19.5,2.03,2.41,,196.55,194.19,,,Visualizer
moment,22.724,8.55,20.2,2.0,2.32,,196.55,194.2,,,Visualizer
moment,22.948,8.56,20.5,2.0,2.41,,196.31,194.17,,,Visualizer
moment,23.128,8.55,21.3,2.02,2.41,,196.31,194.22,,,Visualizer
moment,23.403,8.53,21.5,2.06,2.32,,196.0,194.21,,,Visualizer
moment,23.533,8.54,22.0,2.08,2.32,,195.88,194.29,,,Visualizer
moment,23.768,8.5,22.8,2.11,2.41,,195.58,194.24,,,Visualizer
moment,24.03,8.49,23.1,2.12,2.41,,195.46,194.19,,,Visualizer
moment,24.163,8.47,23.8,2.08,2.32,,195.22,194.13,,,Visualizer
moment,24.388,8.37,24.1,2.1,2.41,,195.05,194.12,,,Visualizer
moment,24.659,8.43,24.6,2.11,2.41,,195.29,194.2,,,Visualizer
moment,24.883,8.41,25.1,2.14,2.41,,194.98,194.22,,,Visualizer
moment,25.019,8.37,25.4,2.16,2.41,,194.69,194.14,,,Visualizer
moment,25.243,8.38,26.1,2.14,2.32,,194.09,194.15,,,Visualizer
moment,25.468,8.31,26.6,2.15,2.32,,193.85,194.06,,,Visualizer
moment,25.648,8.32,27.1,2.14,2.32,,193.91,194.18,,,Visualizer
moment,25.832,8.29,27.6,2.15,2.32,,193.43,194.16,,,Visualizer
moment,26.098,8.27,28.1,2.12,2.32,,193.14,194.03,,,Visualizer
moment,26.278,8.26,28.6,2.09,2.32,,193.14,194.13,,,Visualizer
moment,26.458,8.23,28.9,2.13,2.32,,193.02,194.03,,,Visualizer
moment,26.683,8.21,29.6,2.11,2.32,,192.9,194.01,,,Visualizer
moment,26.909,8.18,29.9,2.06,2.41,,192.95,194.04,,,Visualizer
moment,27.088,8.16,30.3,2.08,2.32,,192.78,193.91,,,Visualizer
moment,27.314,8.14,30.9,2.12,2.41,,192.6,193.98,,,Visualizer
moment,27.494,8.16,31.4,2.11,2.32,,192.72,193.92,,,Visualizer
moment,27.718,8.12,32.1,2.11,2.32,,192.54,193.92,,,Visualizer
moment,27.943,8.08,32.4,2.12,2.32,,192.42,193.89,,,Visualizer
moment,28.125,8.08,32.9,2.14,2.41,,192.48,193.68,,,Visualizer
moment,28.348,8.08,33.1,2.07,2.32,,192.54,193.66,,,Visualizer
moment,28.573,8.02,33.9,2.11,2.32,,192.19,193.69,,,Visualizer
moment,28.754,8.05,34.3,2.1,2.23,,192.24,193.61,,,Visualizer
moment,29.023,8.02,34.6,2.08,2.32,,192.12,193.59,,,Visualizer
moment,29.203,7.97,35.3,2.11,2.23,,192.0,193.57,,,Visualizer
moment,29.384,7.97,35.9,2.09,2.32,,191.95,193.5,,,Visualizer
moment,29.608,7.94,36.1,2.12,2.32,,191.59,193.46,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.643,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.083,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
