information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.039,0.32,-63.09,4.15,0.3,,94.81,95.16,,,Visualizer
moment,12.32,0.44,-63.09,3.23,0.3,,94.85,95.14,,,Visualizer
moment,12.575,0.25,-63.09,2.51,0.3,,94.98,95.22,,,Visualizer
moment,12.775,0.3,-63.09,1.95,0.3,,94.95,95.18,,,Visualizer
moment,13.021,0.31,-63.09,1.52,0.3,,95.02,95.18,,,Visualizer
moment,13.27,0.13,-63.09,1.18,0.3,,94.98,95.24,,,Visualizer
moment,13.526,0.15,-63.09,0.92,0.3,,94.91,95.14,,,Visualizer
moment,13.775,0.15,-63.09,0.72,0.3,,95.05,95.16,,,Visualizer
moment,14.075,0.16,-63.09,0.56,0.3,,94.95,95.15,,,Visualizer
moment,14.275,0.17,-63.09,0.43,0.3,,94.91,95.09,,,Visualizer
moment,14.575,0.16,-63.09,0.34,0.3,,94.98,95.07,,,Visualizer
moment,14.771,0.13,-63.09,0.26,0.3,,95.09,95.08,,,Visualizer
moment,15.027,0.13,-63.09,0.2,0.3,,95.02,95.08,,,Visualizer
moment,15.325,0.11,-63.09,0.16,0.3,,95.12,95.05,,,Visualizer
moment,15.523,0.1,-63.09,0.12,0.3,,95.16,95.03,,,Visualizer
moment,15.777,0.09,-63.09,0.1,0.3,,95.16,94.95,,,Visualizer
moment,16.027,0.09,-63.09,0.07,0.3,,95.05,95.03,,,Visualizer
moment,16.277,0.09,-63.09,0.06,0.3,,95.02,95.02,,,Visualizer
moment,16.535,0.1,-63.09,0.05,0.3,,95.19,94.97,,,Visualizer
moment,16.826,0.16,-63.09,0.04,0.3,,95.19,94.95,,,Visualizer
moment,17.025,0.08,-63.09,0.03,0.3,,95.09,94.95,,,Visualizer
moment,17.27,0.07,-63.09,0.02,0.3,,95.12,94.88,,,Visualizer
moment,17.526,0.1,-63.09,0.02,0.3,,95.22,94.95,,,Visualizer
moment,17.823,0.06,-63.09,0.01,0.3,,95.22,94.88,,,Visualizer
moment,18.086,0.04,-63.09,0.01,0.3,,95.26,94.77,,,Visualizer
moment,18.271,0.04,-63.09,0.01,0.3,,95.16,94.8,,,Visualizer
moment,18.525,0.07,-63.09,0.01,0.3,,95.22,94.85,,,Visualizer
moment,18.779,0.05,-63.09,0.0,0.3,,95.29,94.78,,,Visualizer
moment,19.028,0.05,-63.09,0.0,0.3,,95.26,94.81,,,Visualizer
moment,19.274,0.08,-63.09,0.0,0.3,,95.22,94.81,,,Visualizer
moment,19.525,0.06,-63.09,0.0,0.3,,95.26,94.73,,,Visualizer
moment,19.82,0.03,-63.09,0.0,0.3,,95.29,94.73,,,Visualizer
moment,20.07,0.02,-63.09,0.0,0.3,,95.39,94.77,,,Visualizer
moment,20.276,0.01,-63.09,0.0,0.3,,95.43,94.77,,,Visualizer
moment,20.523,0.01,-63.09,0.0,0.3,,95.39,94.78,,,Visualizer
moment,20.82,0.0,-63.09,0.0,0.3,,95.5,94.74,,,Visualizer
moment,21.025,0.0,-63.09,0.0,0.3,,95.29,94.67,,,Visualizer
moment,21.272,0.0,-63.09,0.0,0.3,,95.32,94.58,,,Visualizer
moment,21.579,0.0,-63.09,0.0,0.3,,95.29,94.65,,,Visualizer
moment,21.772,0.0,-63.09,0.0,0.3,,95.43,94.73,,,Visualizer
moment,22.024,0.0,-63.09,0.0,0.3,,95.46,94.61,,,Visualizer
moment,22.274,0.0,-63.09,0.0,0.3,,95.32,94.64,,,Visualizer
moment,22.521,0.0,-63.09,0.0,0.3,,95.46,94.67,,,Visualizer
moment,22.776,0.0,-63.09,0.0,0.3,,95.36,94.66,,,Visualizer
moment,23.019,0.0,-63.09,0.0,0.3,,95.43,94.61,,,Visualizer
moment,23.288,0.0,-63.09,0.0,0.3,,95.39,94.56,,,Visualizer
moment,23.549,0.0,-63.09,0.0,0.3,,95.39,94.53,,,Visualizer
moment,23.82,0.0,-63.09,0.0,0.3,,95.43,94.57,,,Visualizer
moment,24.023,0.0,-63.09,0.0,0.3,,95.43,94.57,,,Visualizer
moment,24.274,0.0,-63.09,0.0,0.3,,95.46,94.56,,,Visualizer
moment,24.525,0.0,-63.09,0.0,0.3,,95.53,94.56,,,Visualizer
moment,24.776,0.0,-63.09,0.0,0.3,,95.5,94.59,,,Visualizer
moment,25.025,0.0,-63.09,0.0,0.3,,95.46,94.52,,,Visualizer
moment,25.279,0.0,-63.09,0.0,0.3,,95.43,94.42,,,Visualizer
moment,25.528,0.0,-63.09,0.0,0.3,,95.53,94.51,,,Visualizer
moment,25.774,0.0,-63.09,0.0,0.3,,95.57,94.54,,,Visualizer
moment,26.024,0.0,-63.09,0.0,0.3,,95.57,94.48,,,Visualizer
moment,26.289,0.0,-63.09,0.0,0.3,,95.5,94.48,,,Visualizer
moment,26.52,0.0,-63.09,0.0,0.3,,95.53,94.48,,,Visualizer
moment,26.774,0.0,-63.09,0.0,0.3,,95.57,94.48,,,Visualizer
moment,27.024,0.0,-63.09,0.0,0.3,,95.43,94.45,,,Visualizer
moment,27.27,0.0,-63.09,0.0,0.3,,95.57,94.42,,,Visualizer
moment,27.528,0.0,-63.09,0.0,0.3,,95.53,94.39,,,Visualizer
moment,27.774,0.0,-63.09,0.0,0.3,,95.46,94.36,,,Visualizer
moment,28.02,0.0,-63.09,0.0,0.3,,95.5,94.38,,,Visualizer
moment,28.277,0.0,-63.09,0.0,0.3,,95.57,94.41,,,Visualizer
moment,28.52,0.0,-63.09,0.0,0.3,,95.46,94.43,,,Visualizer
moment,28.773,0.0,-63.09,0.0,0.3,,95.46,94.36,,,Visualizer
moment,29.024,0.0,-63.09,0.0,0.3,,95.5,94.37,,,Visualizer
moment,29.283,0.0,-63.09,0.0,0.3,,95.53,94.32,,,Visualizer
moment,29.534,0.0,-63.09,0.0,0.3,,95.57,94.34,,,Visualizer
moment,29.772,0.0,-63.09,0.0,0.3,,95.46,94.37,,,Visualizer
moment,30.024,0.0,-63.09,0.0,0.3,,95.53,94.39,,,Visualizer
moment,30.27,0.0,-63.09,0.0,0.3,,95.53,94.37,,,Visualizer
moment,30.525,0.0,-63.09,0.0,0.3,,95.53,94.32,,,Visualizer
moment,30.775,0.0,-63.09,0.0,0.3,,95.53,94.36,,,Visualizer
moment,31.024,0.0,-63.09,0.0,0.3,,95.53,94.4,,,Visualizer
moment,31.275,0.0,-63.09,0.0,0.3,,95.53,94.35,,,Visualizer
moment,31.522,0.0,-63.09,0.0,0.3,,95.53,94.24,,,Visualizer
moment,31.774,0.0,-63.09,0.0,0.3,,95.5,94.26,,,Visualizer
moment,32.027,0.0,-63.09,0.0,0.3,,95.53,94.33,,,Visualizer
moment,32.269,0.0,-63.09,0.0,0.3,,95.53,94.3,,,Visualizer
moment,32.526,0.0,-63.09,0.0,0.3,,95.53,94.25,,,Visualizer
moment,32.773,0.0,-63.09,0.0,0.3,,95.5,94.21,,,Visualizer
moment,33.022,0.0,-63.09,0.0,0.3,,95.57,94.25,,,Visualizer
moment,33.269,0.0,-63.09,0.0,0.3,,95.53,94.25,,,Visualizer
moment,33.522,0.0,-63.09,0.0,0.3,,95.57,94.27,,,Visualizer
moment,33.774,0.0,-63.09,0.0,0.3,,95.57,94.3,,,Visualizer
moment,34.03,0.0,-63.09,0.0,0.3,,95.46,94.3,,,Visualizer
moment,34.275,0.0,-63.09,0.0,0.3,,95.36,94.29,,,Visualizer
moment,34.532,0.0,-63.09,0.0,0.3,,95.57,94.26,,,Visualizer
moment,34.774,0.0,-63.09,0.0,0.3,,95.7,94.36,,,Visualizer
moment,35.025,0.0,-63.09,0.0,0.3,,95.46,94.36,,,Visualizer
moment,35.28,0.0,-63.09,0.0,0.3,,95.53,94.26,,,Visualizer
moment,35.526,0.0,-63.09,0.0,0.3,,95.46,94.3,,,Visualizer
moment,35.77,0.0,-63.09,0.0,0.3,,95.53,94.32,,,Visualizer
moment,36.032,0.0,-63.09,0.0,0.3,,95.57,94.3,,,Visualizer
moment,36.271,0.0,-63.09,0.0,0.3,,95.53,94.31,,,Visualizer
moment,36.525,0.0,-63.09,0.0,0.3,,95.53,94.27,,,Visualizer
moment,36.778,0.0,-63.09,0.0,0.3,,95.5,94.31,,,Visualizer
moment,37.024,0.0,-63.09,0.0,0.3,,95.67,94.31,,,Visualizer
moment,37.278,0.0,-63.09,0.0,0.3,,95.39,94.32,,,Visualizer
moment,37.52,0.0,-63.09,0.0,0.3,,95.43,94.29,,,Visualizer
moment,37.824,0.0,-63.09,0.0,0.3,,95.53,94.27,,,Visualizer
moment,38.071,0.0,-63.09,0.0,0.3,,95.6,94.28,,,Visualizer
moment,38.277,0.0,-63.09,0.0,0.3,,95.57,94.31,,,Visualizer
moment,38.527,0.0,-63.09,0.0,0.3,,95.57,94.28,,,Visualizer
moment,38.781,0.0,-63.09,0.0,0.3,,95.57,94.31,,,Visualizer
moment,39.024,0.0,-63.09,0.0,0.3,,95.57,94.22,,,Visualizer
moment,39.321,0.0,-63.09,0.0,0.3,,95.53,94.18,,,Visualizer
moment,39.525,0.0,-63.09,0.0,0.3,,95.57,94.24,,,Visualizer
moment,39.775,0.0,-63.09,0.0,0.3,,95.64,94.2,,,Visualizer
moment,40.026,0.0,-63.09,0.0,0.3,,95.64,94.15,,,Visualizer
moment,40.282,0.0,-63.09,0.0,0.3,,95.53,94.18,,,Visualizer
moment,40.525,0.0,-63.09,0.0,0.3,,95.64,94.16,,,Visualizer
moment,40.782,0.0,-63.09,0.0,0.3,,95.53,94.2,,,Visualizer
moment,41.02,0.0,-63.09,0.0,0.3,,95.6,94.26,,,Visualizer
moment,41.276,0.0,-63.09,0.0,0.3,,95.6,93.69,,,Visualizer
moment,41.525,0.0,-63.09,0.38,0.3,,95.67,93.94,,,Visualizer
moment,41.777,0.0,-63.09,1.28,0.3,,95.46,94.23,,,Visualizer
moment,42.027,0.0,-63.09,2.27,0.3,,95.12,94.1,,,Visualizer
moment,42.325,0.0,-63.09,3.25,0.3,,94.23,94.09,,,Visualizer
moment,42.521,0.0,-63.09,4.15,0.3,,93.83,94.13,,,Visualizer
moment,42.776,0.07,-63.09,4.89,0.3,,93.86,94.15,,,Visualizer
moment,43.024,0.64,-63.09,5.53,0.3,,94.2,94.07,,,Visualizer
moment,43.271,1.02,-63.09,6.08,0.3,,94.85,94.16,,,Visualizer
moment,43.589,1.09,-63.09,6.42,0.3,,95.43,94.22,,,Visualizer
moment,43.771,1.12,-63.09,6.81,0.3,,95.91,94.39,,,Visualizer
moment,44.078,1.19,-63.09,7.02,0.3,,96.29,94.65,,,Visualizer
moment,44.276,1.11,-63.09,7.16,0.3,,96.36,94.79,,,Visualizer
moment,44.525,1.1,-63.09,7.4,0.3,,96.57,94.97,,,Visualizer
moment,44.786,1.12,-63.09,7.49,0.3,,96.46,95.23,,,Visualizer
moment,45.02,1.12,-63.09,7.57,0.3,,96.5,95.45,,,Visualizer
moment,45.277,1.06,-63.09,7.65,0.3,,96.19,95.57,,,Visualizer
moment,45.577,1.07,-63.09,7.64,0.3,,96.08,95.73,,,Visualizer
moment,45.771,1.04,-63.09,7.72,0.3,,95.91,95.82,,,Visualizer
moment,46.024,1.02,-63.09,7.71,0.3,,95.77,95.87,,,Visualizer
moment,46.276,1.05,-63.09,7.77,0.3,,95.67,95.85,,,Visualizer
moment,46.52,1.0,-63.09,7.83,0.3,,95.43,95.89,,,Visualizer
moment,46.775,0.92,-63.09,7.8,0.3,,95.12,95.88,,,Visualizer
moment,47.075,0.91,-63.09,7.8,0.3,,94.98,95.81,,,Visualizer
moment,47.325,0.89,-63.09,7.84,0.3,,94.68,95.73,,,Visualizer
moment,47.521,0.89,-63.09,7.81,0.3,,94.57,95.75,,,Visualizer
moment,47.769,0.86,-63.09,7.87,0.3,,94.3,95.71,,,Visualizer
moment,48.141,0.87,-63.09,7.84,0.3,,94.3,95.58,,,Visualizer
moment,48.272,0.85,-63.09,7.84,0.3,,93.96,95.53,,,Visualizer
moment,48.522,0.82,-63.09,7.88,0.3,,93.89,95.5,,,Visualizer
moment,48.824,0.81,-63.09,7.85,0.3,,93.59,95.41,,,Visualizer
moment,49.077,0.79,-63.09,7.86,0.3,,93.42,95.34,,,Visualizer
moment,49.272,0.8,-63.09,7.89,0.3,,93.22,95.25,,,Visualizer
moment,49.571,0.8,-63.09,7.85,0.3,,93.12,95.08,,,Visualizer
moment,49.826,0.78,-63.09,7.89,0.3,,93.05,95.04,,,Visualizer
moment,50.08,0.77,-63.09,7.88,0.3,,92.88,94.94,,,Visualizer
moment,50.276,0.78,-63.09,7.87,0.3,,92.71,94.84,,,Visualizer
moment,50.576,0.75,-63.09,7.93,0.3,,92.64,94.69,,,Visualizer
moment,50.771,0.73,-63.09,7.89,0.3,,92.48,94.63,,,Visualizer
moment,51.083,0.73,-63.09,7.89,0.3,,92.34,94.61,,,Visualizer
moment,51.27,0.76,-63.09,7.99,0.3,,92.18,94.49,,,Visualizer
moment,51.526,0.76,-63.09,7.94,0.3,,92.18,94.41,,,Visualizer
moment,51.784,0.69,-63.09,7.97,0.3,,91.94,94.34,,,Visualizer
moment,52.075,0.7,-63.09,7.96,0.3,,91.57,94.25,,,Visualizer
moment,52.271,0.7,-63.09,7.93,0.3,,91.47,94.15,,,Visualizer
moment,52.526,0.68,-63.09,7.98,0.3,,91.51,94.11,,,Visualizer
moment,52.776,0.7,-63.09,7.94,0.3,,91.47,93.96,,,Visualizer
moment,53.076,0.69,-63.09,7.93,0.3,,91.34,93.85,,,Visualizer
moment,53.271,0.67,-63.09,7.96,0.3,,91.31,93.78,,,Visualizer
moment,53.525,0.68,-63.09,7.92,0.3,,91.27,93.67,,,Visualizer
moment,53.772,0.67,-63.09,7.98,0.3,,91.11,93.57,,,Visualizer
moment,54.075,0.66,-63.09,7.94,0.3,,91.01,93.5,,,Visualizer
moment,54.27,0.67,-63.09,7.92,0.3,,90.91,93.47,,,Visualizer
moment,54.525,0.66,-63.09,7.98,0.3,,90.94,93.32,,,Visualizer
moment,54.775,0.67,-63.09,7.94,0.3,,90.94,93.18,,,Visualizer
moment,55.075,0.65,-63.09,7.96,0.3,,90.84,93.13,,,Visualizer
moment,55.27,0.63,-63.09,7.97,0.3,,90.71,93.05,,,Visualizer
moment,55.52,0.62,-63.09,7.93,0.3,,90.74,92.97,,,Visualizer
moment,55.775,0.62,-63.09,7.99,0.3,,90.71,92.93,,,Visualizer
moment,56.086,0.63,-63.09,7.96,0.3,,90.64,92.91,,,Visualizer
moment,56.27,0.66,-63.09,8.0,0.3,,90.44,92.79,,,Visualizer
moment,56.525,0.67,-63.09,8.05,0.3,,90.44,92.7,,,Visualizer
moment,56.77,0.61,-63.09,8.0,0.3,,90.34,92.72,,,Visualizer
moment,57.075,0.61,-63.09,8.01,0.3,,90.11,92.65,,,Visualizer
moment,57.273,0.63,-63.09,8.01,0.3,,90.14,92.56,,,Visualizer
moment,57.526,0.64,-63.09,7.96,0.3,,90.14,92.39,,,Visualizer
moment,57.777,0.63,-63.09,8.01,0.3,,90.01,92.35,,,Visualizer
moment,58.075,0.63,-63.09,7.97,0.3,,90.01,92.3,,,Visualizer
moment,58.272,0.65,-63.09,7.96,0.3,,89.81,92.27,,,Visualizer
moment,58.52,0.45,-63.09,6.76,0.3,,89.98,92.53,,,Visualizer
moment,58.777,0.01,-63.09,5.3,0.3,,89.95,92.74,,,Visualizer
moment,59.127,0.01,-63.09,4.13,0.3,,89.91,92.63,,,Visualizer
moment,59.27,0.02,-63.09,3.21,0.3,,89.91,92.54,,,Visualizer
moment,59.526,0.02,-63.09,2.5,0.3,,90.01,92.47,,,Visualizer
moment,59.77,0.04,-63.09,1.94,0.3,,90.18,92.4,,,Visualizer
moment,60.077,0.02,-63.09,1.51,0.3,,90.01,92.36,,,Visualizer
moment,60.27,0.01,-63.09,1.18,0.3,,90.18,92.26,,,Visualizer
moment,60.524,0.04,-63.09,0.91,0.3,,90.08,92.23,,,Visualizer
moment,60.774,0.05,-63.09,0.71,0.3,,90.28,92.21,,,Visualizer
moment,61.07,0.02,-63.09,0.55,0.3,,90.21,92.09,,,Visualizer
moment,61.324,0.01,-63.09,0.43,0.3,,90.24,92.07,,,Visualizer
moment,61.524,0.01,-63.09,0.33,0.3,,90.34,92.08,,,Visualizer
moment,61.776,0.0,-63.09,0.26,0.3,,90.31,92.02,,,Visualizer
moment,62.124,0.0,-63.09,0.2,0.3,,90.34,92.0,,,Visualizer
moment,62.325,0.0,-63.09,0.16,0.3,,90.44,92.02,,,Visualizer
moment,62.52,0.01,-63.09,0.12,0.3,,90.48,91.97,,,Visualizer
moment,62.839,0.01,-63.09,0.1,0.3,,90.41,91.97,,,Visualizer
moment,63.075,0.01,-63.09,0.07,0.3,,90.48,91.95,,,Visualizer
moment,63.282,0.01,-63.09,0.06,0.3,,90.44,91.92,,,Visualizer
moment,63.525,0.01,-63.09,0.04,0.3,,90.44,91.95,,,Visualizer
moment,63.774,0.02,-63.09,0.03,0.3,,90.51,91.89,,,Visualizer
moment,64.079,0.04,-63.09,0.03,0.3,,90.41,91.85,,,Visualizer
moment,64.27,0.03,-63.09,0.02,0.3,,90.38,91.91,,,Visualizer
moment,64.522,0.02,-63.09,0.02,0.3,,90.57,91.95,,,Visualizer
moment,64.776,0.03,-63.09,0.01,0.3,,90.41,91.92,,,Visualizer
moment,65.078,0.05,-63.09,0.01,0.3,,90.51,91.85,,,Visualizer
moment,65.326,0.03,-63.09,0.01,0.3,,90.44,91.84,,,Visualizer
moment,65.588,0.02,-63.09,0.01,0.3,,90.57,91.87,,,Visualizer
moment,65.825,0.01,-63.09,0.0,0.3,,90.51,91.88,,,Visualizer
moment,66.07,0.03,-63.09,0.0,0.3,,90.51,91.78,,,Visualizer
moment,66.275,0.05,-63.09,0.0,0.3,,90.54,91.76,,,Visualizer
moment,66.52,0.04,-63.09,0.0,0.3,,90.51,91.79,,,Visualizer
moment,66.839,0.03,-63.09,0.0,0.3,,90.68,91.78,,,Visualizer
moment,67.12,0.01,-63.09,0.0,0.3,,90.61,91.79,,,Visualizer
moment,67.275,0.01,-63.09,0.0,0.3,,90.64,91.79,,,Visualizer
moment,67.522,0.01,-63.09,0.0,0.3,,90.77,91.79,,,Visualizer
moment,67.78,0.01,-63.09,0.0,0.3,,90.74,91.86,,,Visualizer
moment,68.078,0.01,-63.09,0.0,0.3,,90.68,91.84,,,Visualizer
moment,68.326,0.01,-63.09,0.0,0.3,,90.74,91.82,,,Visualizer
moment,68.52,0.0,-63.09,0.0,0.3,,90.71,91.75,,,Visualizer
moment,68.825,0.0,-63.09,0.0,0.3,,90.84,91.69,,,Visualizer
moment,69.128,0.01,-63.09,0.0,0.3,,90.81,91.75,,,Visualizer
moment,69.27,0.0,-63.09,0.0,0.3,,90.77,91.7,,,Visualizer
moment,69.575,0.0,-63.09,0.0,0.3,,90.88,91.72,,,Visualizer
moment,69.775,0.02,-63.09,0.0,0.3,,90.84,91.68,,,Visualizer
moment,70.08,0.01,-63.09,0.0,0.3,,90.81,91.69,,,Visualizer
moment,70.285,0.0,-63.09,0.0,0.3,,90.94,91.7,,,Visualizer
moment,70.577,0.0,-63.09,0.0,0.3,,90.91,91.74,,,Visualizer
moment,70.775,0.0,-63.09,0.0,0.3,,91.01,91.76,,,Visualizer
moment,71.134,0.0,-63.09,0.0,0.3,,91.01,91.63,,,Visualizer
moment,71.27,0.0,-63.09,0.0,0.3,,90.97,91.62,,,Visualizer
moment,71.576,0.0,-63.09,0.0,0.3,,91.01,91.66,,,Visualizer
moment,71.825,0.0,-63.09,0.0,0.3,,91.17,91.61,,,Visualizer
moment,72.077,0.0,-63.09,0.0,0.3,,91.17,91.63,,,Visualizer
moment,72.27,0.0,-63.09,0.0,0.3,,91.17,91.67,,,Visualizer
moment,72.522,0.0,-63.09,0.0,0.3,,91.17,91.61,,,Visualizer
moment,72.769,0.0,-63.09,0.0,0.3,,91.24,91.65,,,Visualizer
moment,73.091,0.0,-63.09,0.0,0.3,,91.11,91.65,,,Visualizer
moment,73.325,0.0,-63.09,0.0,0.3,,91.17,91.6,,,Visualizer
moment,73.525,0.0,-63.09,0.0,0.3,,91.24,91.62,,,Visualizer
moment,73.824,0.0,-63.09,0.0,0.3,,91.38,91.6,,,Visualizer
moment,74.077,0.0,-63.09,0.0,0.3,,91.41,91.65,,,Visualizer
moment,74.325,0.0,-63.09,0.0,0.3,,91.24,91.62,,,Visualizer
moment,74.572,0.0,-63.09,0.0,0.3,,91.51,91.63,,,Visualizer
moment,74.826,0.0,-63.09,0.0,0.3,,91.38,91.64,,,Visualizer
moment,75.091,0.0,-63.09,0.0,0.3,,91.47,91.57,,,Visualizer
moment,75.327,0.0,-63.09,0.0,0.3,,91.47,91.61,,,Visualizer
moment,75.571,0.0,-63.09,0.0,0.3,,91.41,91.61,,,Visualizer
moment,75.822,0.0,-63.09,0.0,0.3,,91.51,91.54,,,Visualizer
moment,76.121,0.0,-63.09,0.0,0.3,,91.51,91.65,,,Visualizer
moment,76.323,0.0,-63.09,0.0,0.3,,91.64,91.62,,,Visualizer
moment,76.585,0.0,-63.09,0.0,0.3,,91.68,91.6,,,Visualizer
moment,76.82,0.0,-63.09,0.0,0.3,,91.64,91.58,,,Visualizer
moment,77.076,0.0,-63.09,0.0,0.3,,91.74,91.63,,,Visualizer
moment,77.371,0.0,-63.09,0.0,0.3,,91.71,91.64,,,Visualizer
moment,77.57,0.0,-63.09,0.0,0.3,,91.81,91.69,,,Visualizer
moment,77.825,0.0,-63.09,0.0,0.3,,91.88,91.61,,,Visualizer
moment,78.126,0.0,-63.09,0.0,0.3,,91.84,91.66,,,Visualizer
moment,78.322,0.0,-63.09,0.0,0.3,,91.84,91.65,,,Visualizer
moment,78.626,0.0,-63.09,0.0,0.3,,92.04,91.69,,,Visualizer
moment,78.826,0.0,-63.09,0.0,0.3,,92.01,91.67,,,Visualizer
moment,79.086,0.0,-63.09,0.0,0.3,,92.01,91.72,,,Visualizer
moment,79.33,0.0,-63.09,0.0,0.3,,92.07,91.75,,,Visualizer
moment,79.578,0.0,-63.09,0.0,0.3,,92.18,91.74,,,Visualizer
moment,79.823,0.0,-63.09,0.0,0.3,,92.11,91.69,,,Visualizer
moment,80.085,0.0,-63.09,0.0,0.3,,92.18,91.74,,,Visualizer
moment,80.379,0.0,-63.09,0.0,0.3,,92.21,91.83,,,Visualizer
moment,80.569,0.0,-63.09,0.0,0.3,,92.31,91.79,,,Visualizer
moment,80.825,0.0,-63.09,0.0,0.3,,92.34,91.79,,,Visualizer
moment,81.079,0.0,-63.09,0.0,0.3,,92.34,91.83,,,Visualizer
moment,81.319,0.0,-63.09,0.0,0.3,,92.31,91.83,,,Visualizer
moment,81.574,0.0,-63.09,0.0,0.3,,92.41,91.87,,,Visualizer
moment,81.824,0.0,-63.09,0.0,0.3,,92.51,91.88,,,Visualizer
moment,82.07,0.0,-63.09,0.0,0.3,,92.54,91.91,,,Visualizer
moment,82.326,0.0,-63.09,0.0,0.3,,92.54,91.96,,,Visualizer
