information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.037,3.49,10.54,2.96,1.99,,89.68,87.3,,,Visualizer
moment,14.265,3.7,11.11,3.08,2.14,,89.98,87.25,,,Visualizer
moment,14.533,3.85,11.68,3.33,2.43,,90.45,87.28,,,Visualizer
moment,14.76,4.01,12.49,3.56,2.65,,90.88,87.32,,,Visualizer
moment,15.027,4.23,13.07,3.82,2.81,,91.28,87.38,,,Visualizer
moment,15.296,4.38,14.0,4.05,2.96,,91.71,87.42,,,Visualizer
moment,15.532,4.51,15.03,4.32,3.14,,92.11,87.51,,,Visualizer
moment,15.792,4.65,15.72,4.58,3.31,,92.11,87.54,,,Visualizer
moment,16.017,4.82,16.74,4.83,3.46,,92.32,87.62,,,Visualizer
moment,16.285,4.92,17.52,4.98,3.6,,92.48,87.78,,,Visualizer
moment,16.522,5.12,18.66,4.97,3.71,,92.48,87.89,,,Visualizer
moment,16.782,5.37,19.43,4.96,3.8,,92.68,87.99,,,Visualizer
moment,17.007,5.38,20.23,4.87,3.92,,92.45,88.09,,,Visualizer
moment,17.276,5.29,21.41,4.84,3.98,,91.98,88.23,,,Visualizer
moment,17.551,5.27,22.59,4.72,4.02,,91.01,88.33,,,Visualizer
moment,17.77,5.17,23.42,4.63,4.08,,90.02,88.46,,,Visualizer
moment,18.043,5.08,24.5,4.59,4.0,,89.12,88.61,,,Visualizer
moment,18.27,5.05,25.68,4.51,3.95,,88.07,88.67,,,Visualizer
moment,18.535,4.96,26.45,4.46,3.95,,87.35,88.7,,,Visualizer
moment,18.761,4.86,27.57,4.41,3.84,,86.6,88.69,,,Visualizer
moment,19.034,4.83,28.27,4.27,3.86,,86.11,88.69,,,Visualizer
moment,19.258,4.74,28.94,4.17,3.71,,85.89,88.64,,,Visualizer
moment,19.529,4.65,29.6,4.09,3.6,,85.76,88.52,,,Visualizer
moment,19.798,4.55,31.01,4.01,3.52,,85.66,88.41,,,Visualizer
moment,20.028,4.48,31.93,3.85,3.39,,85.43,88.29,,,Visualizer
moment,20.296,4.35,32.54,3.77,3.38,,85.53,88.13,,,Visualizer
