information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.365,2.65,0.0,9.22,0.0,,94.92,90.02,,,Visualizer
moment,4.634,2.83,0.0,9.12,0.0,,95.05,90.42,,,Visualizer
moment,4.814,3.0,0.6,8.96,0.57,,95.05,90.84,,,Visualizer
moment,4.998,3.15,0.8,8.69,0.76,,94.99,91.13,,,Visualizer
moment,5.13,3.26,2.5,8.29,2.39,,94.89,91.37,,,Visualizer
moment,5.355,3.35,2.5,8.0,2.39,,94.78,91.5,,,Visualizer
moment,5.579,3.47,4.2,7.68,4.01,,94.78,91.73,,,Visualizer
moment,5.717,3.69,4.7,7.12,4.3,,94.71,91.9,,,Visualizer
moment,5.94,3.71,5.5,6.35,4.68,,94.51,92.02,,,Visualizer
moment,6.164,3.54,6.2,5.55,4.59,,94.44,92.2,,,Visualizer
moment,6.39,3.37,7.1,4.79,4.01,,94.3,92.39,,,Visualizer
moment,6.569,3.25,7.8,4.14,3.44,,94.13,92.41,,,Visualizer
moment,6.749,3.11,8.2,3.6,3.35,,94.07,92.48,,,Visualizer
moment,7.031,3.04,8.7,3.14,3.06,,93.79,92.58,,,Visualizer
moment,7.2,3.02,9.0,2.79,2.29,,93.66,92.61,,,Visualizer
moment,7.379,3.01,9.5,2.49,2.68,,93.59,92.63,,,Visualizer
moment,7.604,2.95,9.6,2.27,1.91,,93.49,92.62,,,Visualizer
moment,7.829,2.93,10.1,2.11,2.01,,93.32,92.61,,,Visualizer
moment,8.009,2.89,10.5,1.97,1.72,,93.18,92.62,,,Visualizer
moment,8.235,2.87,10.6,1.88,1.62,,92.95,92.6,,,Visualizer
moment,8.417,2.85,11.0,1.82,1.43,,92.91,92.62,,,Visualizer
moment,8.639,2.9,11.6,1.79,1.91,,92.71,92.64,,,Visualizer
moment,8.864,2.97,11.6,1.73,1.43,,92.54,92.61,,,Visualizer
moment,9.09,2.94,12.3,1.71,1.72,,92.44,92.58,,,Visualizer
moment,9.269,2.92,12.2,1.68,1.53,,92.3,92.62,,,Visualizer
moment,9.494,2.87,12.8,1.69,1.72,,92.17,92.61,,,Visualizer
moment,9.675,2.9,13.2,1.7,1.53,,92.11,92.54,,,Visualizer
moment,9.899,2.99,13.5,1.67,1.82,,92.04,92.53,,,Visualizer
moment,10.124,2.98,13.8,1.66,1.43,,91.94,92.62,,,Visualizer
moment,10.395,2.97,14.2,1.68,1.91,,91.9,92.66,,,Visualizer
moment,10.575,2.94,14.8,1.69,1.62,,91.8,92.59,,,Visualizer
moment,10.71,2.97,14.9,1.67,1.62,,91.7,92.49,,,Visualizer
moment,10.934,2.98,15.2,1.65,1.62,,91.8,92.49,,,Visualizer
moment,11.205,3.01,15.6,1.67,1.72,,91.8,92.62,,,Visualizer
moment,11.339,3.0,16.0,1.68,1.62,,91.73,92.56,,,Visualizer
moment,11.564,3.03,16.0,1.66,1.62,,91.7,92.51,,,Visualizer
moment,11.789,3.04,16.6,1.69,1.62,,91.8,92.55,,,Visualizer
moment,12.014,3.01,16.9,1.69,1.62,,91.97,92.62,,,Visualizer
moment,12.194,2.98,17.4,1.68,1.72,,91.9,92.55,,,Visualizer
moment,12.465,2.91,17.7,1.68,1.72,,91.9,92.59,,,Visualizer
moment,12.644,2.93,18.1,1.67,1.72,,91.97,92.53,,,Visualizer
moment,12.824,2.93,18.4,1.7,1.72,,92.17,92.49,,,Visualizer
moment,13.004,2.86,18.9,1.67,1.91,,92.3,92.68,,,Visualizer
moment,13.229,2.89,19.1,1.7,1.62,,92.3,92.56,,,Visualizer
moment,13.454,2.97,19.6,1.69,1.82,,92.41,92.49,,,Visualizer
moment,13.634,2.93,19.9,1.69,1.72,,92.61,92.57,,,Visualizer
moment,13.859,2.89,20.0,1.67,1.72,,92.68,92.56,,,Visualizer
moment,14.039,2.82,20.6,1.7,1.62,,92.71,92.56,,,Visualizer
moment,14.264,2.85,20.7,1.69,1.53,,92.98,92.58,,,Visualizer
moment,14.489,2.89,21.3,1.68,1.62,,93.08,92.54,,,Visualizer
moment,14.67,2.9,21.7,1.67,1.72,,93.11,92.51,,,Visualizer
moment,14.894,2.92,22.0,1.7,1.62,,93.35,92.54,,,Visualizer
moment,15.119,2.95,22.5,1.69,1.82,,93.52,92.56,,,Visualizer
moment,15.299,2.91,22.7,1.68,1.53,,93.49,92.54,,,Visualizer
moment,15.569,2.93,23.2,1.7,1.82,,93.83,92.55,,,Visualizer
moment,15.795,2.91,23.5,1.68,1.72,,93.79,92.55,,,Visualizer
moment,15.929,2.9,24.0,1.7,1.72,,94.0,92.61,,,Visualizer
moment,16.199,2.92,24.0,1.67,1.72,,94.1,92.53,,,Visualizer
moment,16.379,2.84,24.2,1.69,1.62,,94.27,92.55,,,Visualizer
moment,16.559,2.86,24.9,1.7,1.62,,94.44,92.53,,,Visualizer
moment,16.829,2.84,25.4,1.67,1.82,,94.61,92.54,,,Visualizer
moment,16.964,2.81,25.8,1.67,1.82,,94.64,92.57,,,Visualizer
moment,17.234,2.93,26.0,1.72,1.72,,94.89,92.63,,,Visualizer
moment,17.417,2.91,26.4,1.67,1.82,,94.99,92.61,,,Visualizer
moment,17.639,2.85,26.8,1.67,1.82,,95.09,92.56,,,Visualizer
moment,17.819,2.89,27.1,1.71,1.62,,95.47,92.61,,,Visualizer
moment,18.044,2.96,27.5,1.69,1.62,,95.5,92.61,,,Visualizer
moment,18.269,2.88,28.0,1.65,1.91,,95.64,92.64,,,Visualizer
moment,18.449,2.86,28.2,1.71,1.72,,95.78,92.62,,,Visualizer
moment,18.63,2.81,28.4,1.65,1.72,,95.95,92.7,,,Visualizer
moment,18.854,2.76,28.7,1.73,1.72,,96.19,92.66,,,Visualizer
moment,19.079,2.83,29.3,1.73,1.72,,96.23,92.75,,,Visualizer
moment,19.259,2.92,29.4,1.7,1.72,,96.37,92.71,,,Visualizer
moment,19.484,2.89,30.1,1.7,1.82,,96.5,92.7,,,Visualizer
moment,19.709,2.93,30.2,1.67,1.72,,96.68,92.7,,,Visualizer
moment,19.889,2.88,30.7,1.69,1.62,,96.71,92.75,,,Visualizer
moment,20.114,2.88,30.9,1.71,1.62,,96.85,92.78,,,Visualizer
moment,20.294,2.79,31.5,1.71,1.62,,96.92,92.8,,,Visualizer
moment,20.519,2.8,31.7,1.71,1.62,,97.03,92.82,,,Visualizer
moment,20.744,2.78,32.0,1.7,1.72,,97.17,92.8,,,Visualizer
moment,20.924,2.76,32.6,1.7,1.82,,97.34,92.84,,,Visualizer
moment,21.199,2.74,32.7,1.72,1.72,,97.41,92.87,,,Visualizer
moment,21.374,2.75,33.4,1.74,1.82,,97.55,92.9,,,Visualizer
moment,21.554,2.8,33.5,1.68,1.72,,97.59,92.96,,,Visualizer
moment,21.829,2.79,33.9,1.68,1.82,,97.76,92.99,,,Visualizer
moment,21.959,2.67,34.4,1.73,1.72,,97.73,92.98,,,Visualizer
moment,22.184,2.66,34.6,1.69,1.82,,97.87,92.99,,,Visualizer
