information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.25,0.0,7.7,0.0,,94.02,87.75,,,Visualizer
moment,4.004,1.31,0.0,7.4,0.0,,94.02,88.22,,,Visualizer
moment,4.184,1.32,0.0,6.98,0.0,,94.08,88.51,,,Visualizer
moment,4.409,1.36,0.0,6.51,0.0,,94.05,88.82,,,Visualizer
moment,4.633,1.38,0.0,6.04,0.0,,94.12,89.13,,,Visualizer
moment,4.814,1.41,0.0,5.48,0.0,,93.88,89.29,,,Visualizer
moment,5.039,1.43,0.0,4.93,0.0,,93.91,89.45,,,Visualizer
moment,5.354,1.42,0.0,4.35,0.0,,93.64,89.69,,,Visualizer
moment,5.444,1.43,0.0,3.87,0.0,,93.68,89.77,,,Visualizer
moment,5.669,1.4,0.0,3.44,0.0,,93.54,89.83,,,Visualizer
moment,5.894,1.38,0.0,2.99,0.0,,93.23,89.97,,,Visualizer
moment,6.073,1.36,0.0,2.67,0.0,,93.14,89.97,,,Visualizer
moment,6.344,1.33,0.0,2.35,0.0,,93.07,90.01,,,Visualizer
moment,6.479,1.32,0.0,2.01,0.0,,92.86,90.04,,,Visualizer
moment,6.704,1.36,0.0,1.72,0.0,,92.77,90.17,,,Visualizer
moment,6.973,1.32,0.0,1.36,0.0,,92.66,90.16,,,Visualizer
moment,7.11,1.19,0.0,1.17,0.0,,92.56,90.14,,,Visualizer
moment,7.333,1.19,0.0,1.01,0.0,,92.59,90.14,,,Visualizer
moment,7.558,1.2,0.0,0.9,0.0,,92.36,90.2,,,Visualizer
moment,7.784,1.17,0.0,0.96,0.0,,92.33,90.16,,,Visualizer
moment,7.963,1.16,0.0,0.92,0.0,,92.02,90.13,,,Visualizer
moment,8.144,1.15,0.0,0.83,0.0,,92.02,90.16,,,Visualizer
moment,8.369,1.17,0.0,0.74,0.0,,91.89,90.12,,,Visualizer
moment,8.594,1.16,0.0,0.73,0.0,,91.72,90.16,,,Visualizer
moment,8.774,1.15,0.0,0.7,0.0,,91.82,90.1,,,Visualizer
moment,9.043,1.14,0.0,0.61,0.0,,91.52,90.1,,,Visualizer
moment,9.224,1.15,0.0,0.61,0.0,,91.55,90.07,,,Visualizer
moment,9.403,1.14,0.0,0.62,0.0,,91.49,90.05,,,Visualizer
moment,9.719,1.16,0.0,0.52,0.0,,91.32,90.06,,,Visualizer
moment,9.853,1.11,0.0,0.55,0.0,,91.22,90.07,,,Visualizer
moment,10.034,1.13,0.0,0.59,0.0,,91.05,89.95,,,Visualizer
moment,10.349,1.13,0.0,0.62,0.0,,91.02,89.96,,,Visualizer
moment,10.439,1.15,0.0,0.5,0.0,,91.05,89.97,,,Visualizer
moment,10.709,1.15,0.0,0.51,0.0,,90.82,89.93,,,Visualizer
moment,10.888,1.16,0.0,0.44,0.0,,90.75,89.96,,,Visualizer
moment,11.071,1.14,0.0,0.35,0.0,,90.66,89.92,,,Visualizer
moment,11.293,1.12,0.0,0.39,0.0,,90.72,89.91,,,Visualizer
moment,11.563,1.14,0.0,0.35,0.0,,90.62,89.93,,,Visualizer
moment,11.698,1.11,0.0,0.39,0.0,,90.66,89.89,,,Visualizer
moment,11.968,1.11,0.0,0.36,0.0,,90.39,89.96,,,Visualizer
moment,12.104,1.12,0.0,0.43,0.0,,90.19,89.92,,,Visualizer
moment,12.329,1.12,0.0,0.43,0.0,,89.99,89.79,,,Visualizer
moment,12.598,1.12,0.0,0.42,0.0,,89.73,89.86,,,Visualizer
moment,12.733,1.13,0.0,0.45,0.0,,89.63,89.85,,,Visualizer
moment,12.958,1.17,0.0,0.4,0.0,,89.53,89.84,,,Visualizer
moment,13.228,1.19,0.0,0.31,0.0,,89.33,89.82,,,Visualizer
moment,13.408,1.22,0.0,0.24,0.0,,89.04,89.79,,,Visualizer
moment,13.588,1.23,0.0,0.19,0.0,,88.8,89.83,,,Visualizer
moment,13.813,1.24,0.0,0.15,0.0,,88.61,89.85,,,Visualizer
moment,14.038,1.26,0.0,0.12,0.0,,88.38,89.77,,,Visualizer
moment,14.218,1.28,0.0,0.09,0.0,,88.25,89.73,,,Visualizer
moment,14.399,1.3,0.0,0.07,0.0,,88.08,89.74,,,Visualizer
moment,14.623,1.31,0.0,0.05,0.0,,87.95,89.75,,,Visualizer
moment,14.848,1.33,0.0,0.04,0.0,,87.69,89.77,,,Visualizer
moment,15.029,1.34,0.0,0.03,0.0,,87.62,89.77,,,Visualizer
moment,15.253,1.37,0.0,0.03,0.0,,87.69,89.74,,,Visualizer
moment,15.478,1.4,0.0,0.02,0.0,,87.52,89.69,,,Visualizer
moment,15.658,1.42,0.0,0.02,0.0,,87.43,89.68,,,Visualizer
moment,15.883,1.44,0.0,0.01,0.0,,87.55,89.66,,,Visualizer
moment,16.064,1.46,0.0,0.01,0.0,,87.33,89.71,,,Visualizer
moment,16.288,1.47,0.0,0.01,0.0,,87.36,89.67,,,Visualizer
moment,16.513,1.49,0.0,0.24,0.0,,87.29,89.72,,,Visualizer
moment,16.783,1.51,0.0,0.55,0.0,,87.26,89.74,,,Visualizer
moment,16.919,1.52,0.0,1.09,0.0,,87.26,89.75,,,Visualizer
moment,17.143,1.52,0.0,1.84,0.0,,87.29,89.68,,,Visualizer
moment,17.324,1.53,0.07,2.76,0.07,,87.23,89.71,,,Visualizer
moment,17.593,1.78,0.09,3.42,0.09,,87.33,89.74,,,Visualizer
moment,17.818,2.34,0.11,3.46,0.11,,87.46,89.68,,,Visualizer
moment,18.043,2.78,0.11,3.13,0.11,,87.75,89.65,,,Visualizer
moment,18.223,2.97,0.17,2.73,0.17,,88.21,89.61,,,Visualizer
moment,18.358,3.06,0.42,2.41,0.34,,88.51,89.71,,,Visualizer
moment,18.583,3.27,0.37,2.06,0.27,,88.77,89.72,,,Visualizer
moment,18.808,3.27,0.38,1.84,0.26,,89.07,89.63,,,Visualizer
moment,19.033,3.34,0.4,1.7,0.28,,89.2,89.68,,,Visualizer
moment,19.213,3.5,0.43,1.61,0.1,,89.46,89.68,,,Visualizer
moment,19.483,3.62,0.78,1.53,0.38,,89.66,89.58,,,Visualizer
moment,19.618,3.83,0.82,1.4,0.43,,89.83,89.62,,,Visualizer
moment,19.843,3.97,0.81,1.31,0.42,,89.96,89.61,,,Visualizer
moment,20.068,4.09,1.11,1.24,0.69,,90.16,89.58,,,Visualizer
moment,20.293,4.28,1.22,1.22,0.77,,90.39,89.62,,,Visualizer
moment,20.474,4.38,1.39,1.19,0.59,,90.62,89.69,,,Visualizer
moment,20.653,4.53,1.5,1.18,0.66,,90.82,89.61,,,Visualizer
moment,20.878,4.75,1.59,1.13,0.76,,91.02,89.57,,,Visualizer
moment,21.103,4.89,1.88,1.11,0.75,,91.19,89.64,,,Visualizer
moment,21.283,4.97,1.96,1.14,0.72,,91.46,89.64,,,Visualizer
moment,21.508,5.16,2.19,1.12,0.78,,91.66,89.57,,,Visualizer
moment,21.688,5.31,2.34,1.17,0.82,,91.82,89.62,,,Visualizer
moment,21.913,5.48,2.37,1.15,0.76,,92.16,89.6,,,Visualizer
moment,22.138,5.62,2.78,1.15,0.88,,92.43,89.66,,,Visualizer
moment,22.318,5.83,2.77,1.11,0.79,,92.5,89.66,,,Visualizer
moment,22.543,5.91,3.19,1.16,0.97,,92.53,89.7,,,Visualizer
moment,22.768,6.14,3.18,1.14,0.82,,92.66,89.71,,,Visualizer
moment,22.948,6.29,3.59,1.16,1.19,,92.83,89.73,,,Visualizer
moment,23.218,6.44,3.61,1.12,0.81,,92.86,89.72,,,Visualizer
moment,23.443,6.55,4.04,1.14,1.24,,93.0,89.71,,,Visualizer
moment,23.578,6.78,4.08,1.15,0.87,,93.14,89.76,,,Visualizer
moment,23.848,6.89,4.56,1.12,1.21,,93.2,89.76,,,Visualizer
moment,23.983,7.06,4.55,1.12,0.93,,93.23,89.72,,,Visualizer
moment,24.208,7.23,4.8,1.11,1.16,,93.2,89.79,,,Visualizer
moment,24.433,7.39,5.0,1.11,0.93,,93.34,89.88,,,Visualizer
moment,24.613,7.49,5.25,1.11,1.14,,93.37,89.87,,,Visualizer
moment,24.838,7.67,5.55,1.07,1.12,,93.54,89.86,,,Visualizer
moment,25.108,7.84,5.93,1.06,1.28,,93.51,89.89,,,Visualizer
moment,25.243,7.94,6.05,1.08,1.22,,93.64,89.94,,,Visualizer
moment,25.468,8.07,6.32,1.04,1.28,,93.81,89.99,,,Visualizer
moment,25.648,8.04,6.6,1.04,1.31,,93.88,90.01,,,Visualizer
moment,25.918,8.06,6.95,0.98,1.25,,94.05,90.01,,,Visualizer
moment,26.098,8.0,7.25,1.0,1.28,,94.29,90.01,,,Visualizer
moment,26.278,8.0,7.34,0.99,1.26,,94.36,90.04,,,Visualizer
moment,26.503,8.0,7.78,0.97,1.31,,94.46,90.1,,,Visualizer
moment,26.728,7.97,8.0,0.99,1.26,,94.53,90.03,,,Visualizer
moment,26.908,7.98,8.13,0.99,1.26,,94.66,90.04,,,Visualizer
moment,27.133,7.93,8.6,0.97,1.31,,94.73,90.08,,,Visualizer
moment,27.358,7.92,8.89,0.99,1.34,,94.87,90.09,,,Visualizer
moment,27.538,7.93,9.08,1.0,1.27,,94.94,90.13,,,Visualizer
moment,27.853,7.87,9.56,1.01,1.39,,95.0,90.17,,,Visualizer
moment,27.943,7.91,9.56,1.0,1.39,,95.07,90.12,,,Visualizer
moment,28.168,7.87,9.99,1.01,1.35,,95.11,90.1,,,Visualizer
moment,28.483,7.78,10.38,1.02,1.33,,95.31,90.16,,,Visualizer
moment,28.573,7.83,10.51,1.02,1.39,,95.38,90.25,,,Visualizer
moment,28.798,7.8,10.85,1.01,1.41,,95.38,90.22,,,Visualizer
moment,29.023,7.71,10.96,1.05,1.36,,95.42,90.23,,,Visualizer
moment,29.294,7.77,11.56,1.06,1.4,,95.45,90.28,,,Visualizer
moment,29.428,7.78,11.71,1.05,1.42,,95.45,90.33,,,Visualizer
moment,29.608,7.67,11.91,1.05,1.36,,95.62,90.36,,,Visualizer
moment,29.833,7.71,12.24,1.05,1.35,,95.79,90.39,,,Visualizer
moment,30.058,7.64,12.54,1.08,1.39,,95.62,90.4,,,Visualizer
moment,30.283,7.65,12.82,1.06,1.37,,95.76,90.38,,,Visualizer
moment,30.463,7.61,13.14,1.06,1.39,,95.76,90.44,,,Visualizer
moment,30.688,7.57,13.45,1.09,1.5,,95.86,90.45,,,Visualizer
moment,30.913,7.6,13.72,1.11,1.44,,95.97,90.54,,,Visualizer
moment,31.138,7.58,14.01,1.1,1.43,,96.04,90.55,,,Visualizer
moment,31.318,7.53,14.3,1.09,1.44,,96.0,90.54,,,Visualizer
moment,31.543,7.57,14.63,1.09,1.45,,96.0,90.54,,,Visualizer
moment,31.723,7.47,14.87,1.11,1.38,,96.07,90.6,,,Visualizer
moment,31.903,7.52,15.24,1.1,1.48,,96.04,90.68,,,Visualizer
moment,32.173,7.46,15.69,1.11,1.48,,96.07,90.66,,,Visualizer
moment,32.352,7.46,15.79,1.1,1.45,,96.18,90.65,,,Visualizer
moment,32.536,7.41,16.08,1.11,1.41,,96.28,90.62,,,Visualizer
moment,32.758,7.4,16.39,1.1,1.48,,96.28,90.71,,,Visualizer
moment,32.982,7.37,16.54,1.12,1.49,,96.14,90.7,,,Visualizer
moment,33.163,7.33,16.98,1.12,1.4,,96.07,90.72,,,Visualizer
moment,33.388,7.35,17.29,1.11,1.46,,96.04,90.81,,,Visualizer
moment,33.568,7.33,17.61,1.11,1.49,,96.18,90.8,,,Visualizer
moment,33.792,7.3,17.87,1.12,1.44,,96.04,90.83,,,Visualizer
moment,34.108,7.29,18.38,1.13,1.51,,96.18,90.9,,,Visualizer
moment,34.199,7.25,18.51,1.13,1.49,,96.21,90.85,,,Visualizer
moment,34.423,7.25,18.77,1.13,1.44,,96.07,90.88,,,Visualizer
moment,34.647,7.22,19.07,1.13,1.42,,95.93,90.91,,,Visualizer
moment,34.828,7.18,19.37,1.13,1.46,,96.0,90.9,,,Visualizer
moment,35.098,7.18,19.81,1.12,1.39,,95.97,90.93,,,Visualizer
moment,35.278,7.16,20.09,1.15,1.44,,95.9,90.88,,,Visualizer
moment,35.458,7.15,20.25,1.15,1.44,,95.9,90.95,,,Visualizer
moment,35.728,7.09,20.72,1.13,1.47,,95.79,90.96,,,Visualizer
moment,35.863,7.1,20.85,1.13,1.44,,95.69,91.03,,,Visualizer
moment,36.087,7.07,21.28,1.15,1.43,,95.66,90.95,,,Visualizer
moment,36.358,7.05,21.57,1.15,1.44,,95.59,90.97,,,Visualizer
moment,36.493,7.03,21.86,1.16,1.38,,95.48,91.0,,,Visualizer
moment,36.717,7.03,22.13,1.15,1.37,,95.55,91.05,,,Visualizer
moment,36.943,6.97,22.4,1.15,1.4,,95.42,91.06,,,Visualizer
moment,37.168,7.0,22.73,1.11,1.41,,95.31,91.05,,,Visualizer
moment,37.347,6.96,23.01,1.14,1.4,,95.35,91.01,,,Visualizer
moment,37.528,6.92,23.33,1.14,1.43,,95.38,91.05,,,Visualizer
moment,37.753,6.93,23.59,1.13,1.42,,95.35,90.95,,,Visualizer
moment,37.978,6.89,23.74,1.14,1.46,,95.28,91.1,,,Visualizer
moment,38.203,6.86,24.15,1.13,1.38,,95.14,91.14,,,Visualizer
moment,38.382,6.81,24.48,1.15,1.43,,95.0,91.15,,,Visualizer
moment,38.608,6.87,24.72,1.12,1.35,,95.04,91.12,,,Visualizer
moment,38.788,6.79,25.01,1.14,1.38,,95.07,91.15,,,Visualizer
moment,39.013,6.8,25.32,1.13,1.36,,94.97,91.17,,,Visualizer
moment,39.193,6.76,25.58,1.13,1.39,,94.73,91.12,,,Visualizer
moment,39.417,6.72,25.88,1.13,1.36,,94.94,91.13,,,Visualizer
moment,39.732,6.74,26.26,1.14,1.37,,94.83,91.15,,,Visualizer
moment,39.823,6.7,26.43,1.14,1.38,,94.66,91.16,,,Visualizer
moment,40.048,6.66,26.72,1.13,1.36,,94.73,91.05,,,Visualizer
moment,40.362,6.69,27.08,1.13,1.31,,94.66,91.07,,,Visualizer
moment,40.453,6.61,27.21,1.13,1.29,,94.63,91.08,,,Visualizer
moment,40.678,6.59,27.51,1.11,1.31,,94.53,91.1,,,Visualizer
moment,40.902,6.6,27.8,1.1,1.33,,94.43,91.07,,,Visualizer
moment,41.128,6.58,28.11,1.11,1.35,,94.39,91.07,,,Visualizer
moment,41.307,6.56,28.36,1.11,1.38,,94.36,91.09,,,Visualizer
moment,41.533,6.51,28.64,1.1,1.39,,94.29,91.04,,,Visualizer
moment,41.712,6.51,28.94,1.11,1.39,,94.25,91.02,,,Visualizer
moment,41.937,6.5,29.23,1.12,1.39,,94.19,91.08,,,Visualizer
moment,42.162,6.48,29.47,1.11,1.32,,94.12,91.11,,,Visualizer
moment,42.342,6.44,29.71,1.12,1.31,,93.98,91.04,,,Visualizer
moment,42.613,6.46,30.13,1.1,1.31,,94.08,91.04,,,Visualizer
moment,42.748,6.42,30.27,1.11,1.29,,94.05,91.06,,,Visualizer
moment,42.973,6.37,30.6,1.12,1.33,,93.88,91.06,,,Visualizer
moment,43.153,6.37,30.86,1.11,1.35,,93.85,91.06,,,Visualizer
moment,43.377,6.33,31.16,1.11,1.41,,93.68,91.0,,,Visualizer
moment,43.648,6.3,31.49,1.14,1.32,,93.78,91.01,,,Visualizer
moment,43.783,6.35,31.64,1.11,1.33,,93.64,91.05,,,Visualizer
moment,44.007,6.29,32.05,1.1,1.31,,93.75,91.06,,,Visualizer
moment,44.233,6.22,32.32,1.11,1.27,,93.51,91.06,,,Visualizer
moment,44.413,6.26,32.59,1.12,1.28,,93.41,90.95,,,Visualizer
moment,44.638,6.24,32.75,1.13,1.31,,93.27,90.88,,,Visualizer
