information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,2.69,0.0,6.96,0.0,,98.99,95.7,,,Visualizer
moment,5.714,2.88,0.0,6.59,0.0,,99.06,95.96,,,Visualizer
moment,5.849,3.03,0.0,6.25,0.0,,99.2,96.03,,,Visualizer
moment,6.073,3.27,0.31,5.94,0.31,,99.02,96.23,,,Visualizer
moment,6.253,3.53,1.07,5.57,1.08,,99.02,96.24,,,Visualizer
moment,6.523,3.8,2.06,5.22,2.08,,98.92,96.35,,,Visualizer
moment,6.704,4.08,2.14,4.81,2.16,,98.78,96.49,,,Visualizer
moment,6.883,4.33,2.37,4.39,2.39,,98.74,96.61,,,Visualizer
moment,7.199,4.6,3.3,4.14,2.42,,98.71,96.74,,,Visualizer
moment,7.333,5.25,3.29,4.11,2.24,,98.42,96.75,,,Visualizer
moment,7.513,6.25,3.77,4.02,2.23,,98.32,96.82,,,Visualizer
moment,7.828,7.08,4.4,3.92,2.32,,97.86,96.9,,,Visualizer
moment,7.918,7.96,4.61,3.82,2.26,,97.75,96.94,,,Visualizer
moment,8.143,8.75,5.05,3.7,1.84,,97.4,96.9,,,Visualizer
moment,8.368,9.43,5.62,3.59,2.08,,96.95,96.88,,,Visualizer
moment,8.593,10.15,6.1,3.48,2.07,,96.6,96.92,,,Visualizer
moment,8.773,10.72,6.46,3.29,2.08,,96.04,96.92,,,Visualizer
moment,8.998,10.93,6.81,3.12,2.01,,95.7,96.91,,,Visualizer
moment,9.269,10.85,7.18,2.99,1.95,,95.28,96.91,,,Visualizer
moment,9.404,10.73,7.46,2.86,1.85,,94.91,96.8,,,Visualizer
moment,9.583,10.88,7.65,2.78,1.78,,94.46,96.75,,,Visualizer
moment,9.808,10.88,8.12,2.67,1.67,,94.05,96.75,,,Visualizer
moment,10.078,10.7,8.61,2.61,1.62,,93.71,96.67,,,Visualizer
moment,10.213,10.6,8.77,2.6,1.6,,93.17,96.64,,,Visualizer
moment,10.439,10.54,9.09,2.57,1.64,,92.79,96.57,,,Visualizer
moment,10.71,10.31,9.69,2.57,1.75,,92.32,96.54,,,Visualizer
moment,10.843,10.09,9.85,2.62,1.74,,92.05,96.51,,,Visualizer
moment,11.068,9.86,10.43,2.66,1.83,,91.72,96.4,,,Visualizer
moment,11.248,9.7,10.63,2.75,1.87,,91.21,96.36,,,Visualizer
moment,11.518,9.5,11.26,2.82,1.96,,90.88,96.39,,,Visualizer
moment,11.698,9.25,11.67,2.91,2.0,,90.75,96.26,,,Visualizer
moment,11.923,9.22,12.15,3.01,2.14,,90.52,96.17,,,Visualizer
moment,12.148,9.2,12.6,3.1,2.19,,90.38,96.07,,,Visualizer
moment,12.328,9.1,13.08,3.17,2.29,,90.28,95.97,,,Visualizer
moment,12.508,9.05,13.61,3.26,2.37,,90.55,95.85,,,Visualizer
moment,12.778,8.98,14.14,3.31,2.49,,90.71,95.73,,,Visualizer
moment,12.913,8.93,14.64,3.41,2.51,,91.02,95.61,,,Visualizer
moment,13.138,8.79,15.2,3.46,2.62,,91.21,95.55,,,Visualizer
moment,13.363,8.65,15.82,3.53,2.76,,91.58,95.45,,,Visualizer
moment,13.543,8.55,16.42,3.63,2.83,,91.92,95.37,,,Visualizer
moment,13.768,8.43,17.34,3.68,2.96,,92.09,95.19,,,Visualizer
moment,13.993,8.31,18.0,3.76,3.08,,92.39,95.14,,,Visualizer
moment,14.218,8.23,18.61,3.84,3.13,,92.76,95.09,,,Visualizer
moment,14.398,8.12,19.29,3.89,3.22,,92.76,94.97,,,Visualizer
moment,14.578,7.95,19.93,4.01,3.26,,93.03,94.95,,,Visualizer
moment,14.803,7.87,20.6,4.06,3.29,,93.17,94.85,,,Visualizer
moment,15.028,7.79,21.33,4.12,3.36,,93.3,94.83,,,Visualizer
moment,15.208,7.69,22.07,4.23,3.49,,93.5,94.81,,,Visualizer
moment,15.433,7.73,22.72,4.28,3.46,,93.74,94.84,,,Visualizer
moment,15.703,7.72,23.47,4.33,3.57,,93.88,94.79,,,Visualizer
moment,15.838,7.63,24.2,4.4,3.63,,93.95,94.82,,,Visualizer
moment,16.063,7.61,24.95,4.44,3.65,,94.02,94.78,,,Visualizer
moment,16.243,7.76,25.63,4.49,3.59,,94.25,94.76,,,Visualizer
moment,16.468,8.07,26.39,4.43,3.7,,94.39,94.79,,,Visualizer
moment,16.693,8.22,27.13,4.39,3.69,,94.46,94.83,,,Visualizer
moment,16.963,8.25,28.3,4.36,3.77,,94.53,94.85,,,Visualizer
moment,17.098,8.26,28.71,4.3,3.79,,94.63,94.81,,,Visualizer
moment,17.323,8.16,29.93,4.29,3.92,,94.43,94.82,,,Visualizer
moment,17.503,8.15,30.42,4.29,4.06,,94.66,94.85,,,Visualizer
moment,17.773,8.09,31.59,4.26,4.05,,94.6,94.84,,,Visualizer
moment,17.908,8.07,31.97,4.29,4.03,,94.56,94.85,,,Visualizer
moment,18.133,8.05,33.17,4.27,4.1,,94.53,94.89,,,Visualizer
moment,18.403,8.05,33.87,4.28,3.97,,94.56,94.84,,,Visualizer
moment,18.538,7.99,34.69,4.32,3.95,,94.7,94.83,,,Visualizer
moment,18.763,7.96,35.53,4.3,3.97,,94.56,94.87,,,Visualizer
moment,18.988,7.89,36.34,4.31,3.99,,94.46,94.9,,,Visualizer
moment,19.213,7.87,37.14,4.35,4.0,,94.6,94.87,,,Visualizer
moment,19.393,7.85,37.93,4.36,4.09,,94.56,94.79,,,Visualizer
moment,19.573,7.81,38.75,4.42,4.09,,94.43,94.78,,,Visualizer
moment,19.843,7.78,39.53,4.4,4.03,,94.6,94.78,,,Visualizer
moment,20.023,7.8,40.36,4.4,4.05,,94.63,94.81,,,Visualizer
moment,20.203,7.75,41.07,4.44,3.96,,94.49,94.8,,,Visualizer
