information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.094,5.81,15.29,2.72,3.64,,81.12,83.22,,,Visualizer
moment,13.363,5.8,16.36,2.83,3.71,,80.86,83.2,,,Visualizer
moment,13.543,5.85,17.14,2.89,3.86,,80.45,83.08,,,Visualizer
moment,13.723,5.87,17.97,2.96,3.91,,80.06,82.93,,,Visualizer
moment,14.038,5.84,18.72,3.01,3.99,,79.71,82.94,,,Visualizer
moment,14.128,5.87,19.89,3.08,4.04,,79.52,82.84,,,Visualizer
moment,14.353,5.9,20.35,3.12,4.1,,79.42,82.79,,,Visualizer
moment,14.578,5.88,21.11,3.06,4.08,,79.04,82.69,,,Visualizer
moment,14.803,5.79,21.98,3.06,4.12,,79.04,82.51,,,Visualizer
moment,14.983,5.85,23.31,3.01,4.33,,78.84,82.38,,,Visualizer
moment,15.208,5.78,23.71,3.08,4.32,,78.91,82.2,,,Visualizer
moment,15.388,5.84,24.51,3.19,4.28,,78.68,82.14,,,Visualizer
moment,15.613,5.87,25.77,3.22,4.32,,78.65,82.02,,,Visualizer
moment,15.797,5.85,26.59,3.24,4.31,,78.53,81.88,,,Visualizer
moment,16.063,5.81,27.47,3.26,4.28,,78.4,81.72,,,Visualizer
moment,16.288,5.8,28.8,3.29,4.41,,78.37,81.55,,,Visualizer
moment,16.423,5.79,29.18,3.32,4.38,,78.49,81.47,,,Visualizer
moment,16.648,5.81,30.0,3.31,4.35,,78.46,81.34,,,Visualizer
moment,16.873,5.75,31.25,3.32,4.34,,78.49,81.23,,,Visualizer
moment,17.053,5.73,32.19,3.36,4.41,,78.49,81.13,,,Visualizer
moment,17.279,5.77,32.51,3.35,4.27,,78.53,81.05,,,Visualizer
moment,17.458,5.74,33.9,3.36,4.4,,78.46,81.01,,,Visualizer
