information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.415,3.96,7.3,2.24,0.77,,82.37,84.5,,,Visualizer
moment,17.64,4.66,7.5,2.76,0.67,,82.46,84.47,,,Visualizer
moment,17.955,5.49,7.9,3.01,0.86,,82.53,84.5,,,Visualizer
moment,18.047,6.24,7.9,3.09,0.86,,83.02,84.53,,,Visualizer
moment,18.271,6.71,8.1,3.14,0.96,,83.5,84.49,,,Visualizer
moment,18.454,7.22,8.4,3.09,1.06,,84.25,84.68,,,Visualizer
moment,18.674,7.78,8.8,2.89,1.25,,85.12,84.73,,,Visualizer
moment,18.9,8.09,8.9,2.63,1.25,,85.9,84.68,,,Visualizer
moment,19.08,8.35,9.2,2.43,1.25,,86.79,84.71,,,Visualizer
moment,19.306,8.55,9.5,2.22,1.34,,87.54,84.74,,,Visualizer
moment,19.485,8.69,9.8,2.02,1.34,,88.1,84.81,,,Visualizer
moment,19.757,8.75,10.2,1.88,1.34,,88.89,84.79,,,Visualizer
moment,19.935,8.82,10.4,1.77,1.44,,89.42,84.8,,,Visualizer
moment,20.218,8.92,10.8,1.65,1.44,,89.86,84.83,,,Visualizer
moment,20.338,8.9,10.9,1.58,1.34,,90.22,84.78,,,Visualizer
moment,20.564,8.95,11.2,1.54,1.34,,90.69,84.82,,,Visualizer
moment,20.744,9.02,11.3,1.47,1.34,,90.99,84.84,,,Visualizer
moment,20.968,9.0,11.8,1.42,1.34,,91.33,84.82,,,Visualizer
moment,21.168,9.07,12.0,1.39,1.34,,91.53,84.8,,,Visualizer
moment,21.373,9.05,12.3,1.35,1.34,,91.66,84.85,,,Visualizer
moment,21.603,8.99,12.6,1.36,1.34,,91.83,84.84,,,Visualizer
moment,21.778,9.06,12.6,1.34,1.34,,91.87,84.77,,,Visualizer
moment,22.004,9.09,13.2,1.32,1.34,,91.93,84.77,,,Visualizer
moment,22.234,9.06,13.4,1.27,1.34,,91.83,84.78,,,Visualizer
moment,22.454,9.01,13.7,1.26,1.34,,91.8,84.83,,,Visualizer
moment,22.633,9.04,14.0,1.27,1.34,,91.83,84.84,,,Visualizer
moment,22.813,9.04,14.3,1.27,1.54,,91.6,84.87,,,Visualizer
moment,23.039,9.04,14.6,1.24,1.34,,91.53,84.83,,,Visualizer
moment,23.355,9.03,15.0,1.23,1.34,,91.5,84.82,,,Visualizer
moment,23.443,9.05,15.0,1.22,1.34,,91.43,84.84,,,Visualizer
moment,23.669,9.02,15.4,1.2,1.34,,91.29,84.9,,,Visualizer
moment,23.896,9.02,15.5,1.19,1.15,,91.23,84.92,,,Visualizer
moment,24.073,9.04,16.0,1.19,1.34,,91.29,84.99,,,Visualizer
moment,24.299,9.01,16.0,1.18,1.34,,91.16,85.01,,,Visualizer
moment,24.525,9.03,16.5,1.17,1.34,,91.26,85.14,,,Visualizer
moment,24.703,9.04,16.7,1.19,1.25,,91.29,85.09,,,Visualizer
moment,24.973,9.01,17.2,1.19,1.34,,91.36,85.12,,,Visualizer
moment,25.163,9.03,17.3,1.16,1.25,,91.36,85.2,,,Visualizer
moment,25.34,9.01,17.6,1.15,1.34,,91.56,85.14,,,Visualizer
moment,25.604,9.03,17.7,1.15,1.34,,91.56,85.11,,,Visualizer
moment,25.739,8.98,18.1,1.13,1.34,,91.6,85.18,,,Visualizer
moment,26.053,9.0,18.5,1.14,1.25,,91.7,85.19,,,Visualizer
moment,26.19,8.98,18.7,1.13,1.34,,91.73,85.25,,,Visualizer
moment,26.369,8.96,18.9,1.12,1.25,,91.77,85.3,,,Visualizer
moment,26.594,8.94,19.1,1.13,1.34,,91.97,85.35,,,Visualizer
moment,26.872,8.92,19.5,1.14,1.34,,91.9,85.31,,,Visualizer
moment,26.999,8.89,19.6,1.16,1.25,,91.97,85.38,,,Visualizer
moment,27.223,8.94,20.0,1.12,1.25,,92.0,85.37,,,Visualizer
moment,27.413,8.85,20.2,1.09,1.25,,92.0,85.33,,,Visualizer
moment,27.636,8.85,20.3,1.09,1.15,,92.04,85.37,,,Visualizer
moment,27.854,8.83,20.7,1.1,1.15,,92.0,85.39,,,Visualizer
moment,28.033,8.8,20.8,1.08,1.15,,91.97,85.43,,,Visualizer
moment,28.355,8.77,21.3,1.06,1.25,,92.04,85.46,,,Visualizer
moment,28.483,8.76,21.5,1.06,1.25,,92.0,85.47,,,Visualizer
moment,28.665,8.74,21.6,1.04,1.25,,91.9,85.52,,,Visualizer
moment,28.89,8.7,22.1,1.06,1.34,,91.93,85.55,,,Visualizer
moment,29.086,8.69,22.2,1.07,1.34,,92.0,85.58,,,Visualizer
moment,29.293,8.68,22.3,1.08,1.25,,91.97,85.56,,,Visualizer
moment,29.52,8.66,22.8,1.05,1.25,,91.93,85.56,,,Visualizer
moment,29.751,8.58,22.9,1.06,1.25,,91.77,85.57,,,Visualizer
moment,29.927,8.6,23.3,1.06,1.15,,91.77,85.63,,,Visualizer
moment,30.194,8.56,23.4,1.08,1.15,,91.7,85.61,,,Visualizer
moment,30.329,8.56,23.7,1.04,1.25,,91.73,85.65,,,Visualizer
moment,30.555,8.53,24.0,1.06,1.15,,91.66,85.73,,,Visualizer
moment,30.734,8.55,24.2,1.02,1.25,,91.66,85.73,,,Visualizer
moment,31.003,8.46,24.4,1.03,1.06,,91.73,85.7,,,Visualizer
moment,31.183,8.45,24.6,1.04,1.15,,91.63,85.76,,,Visualizer
moment,31.368,8.46,24.9,1.02,1.15,,91.6,85.73,,,Visualizer
moment,31.634,8.4,25.2,1.01,1.15,,91.7,85.74,,,Visualizer
moment,31.814,8.39,25.3,1.01,1.06,,91.7,85.78,,,Visualizer
moment,32.038,8.37,25.6,1.0,1.15,,91.66,85.83,,,Visualizer
moment,32.238,8.38,25.8,1.02,1.15,,91.6,85.86,,,Visualizer
moment,32.398,8.31,26.0,0.99,1.06,,91.6,85.84,,,Visualizer
moment,32.623,8.3,26.4,1.01,1.15,,91.6,85.88,,,Visualizer
moment,32.849,8.29,26.5,0.99,1.15,,91.66,85.93,,,Visualizer
moment,33.028,8.25,26.7,1.0,1.15,,91.56,85.9,,,Visualizer
moment,33.254,8.24,26.8,1.0,1.15,,91.6,85.95,,,Visualizer
moment,33.478,8.2,27.2,1.01,1.15,,91.56,86.0,,,Visualizer
moment,33.703,8.19,27.5,1.02,1.06,,91.5,86.03,,,Visualizer
moment,33.887,8.17,27.6,1.01,1.06,,91.6,86.08,,,Visualizer
moment,34.158,8.17,28.0,0.99,1.15,,91.53,86.09,,,Visualizer
moment,34.289,8.1,28.1,1.0,1.06,,91.5,86.1,,,Visualizer
moment,34.614,8.11,28.4,0.98,1.06,,91.53,86.21,,,Visualizer
moment,34.695,8.06,28.4,1.01,1.06,,91.36,86.23,,,Visualizer
moment,34.929,8.07,28.8,0.99,1.15,,91.33,86.2,,,Visualizer
moment,35.149,8.03,28.9,0.96,0.96,,91.33,86.26,,,Visualizer
moment,35.337,8.0,29.2,0.97,1.06,,91.43,86.37,,,Visualizer
moment,35.557,7.97,29.4,0.97,1.06,,91.29,86.35,,,Visualizer
moment,35.822,7.98,29.5,0.94,1.06,,91.2,86.39,,,Visualizer
moment,35.982,7.93,29.8,0.95,0.96,,91.26,86.39,,,Visualizer
moment,36.18,7.91,30.1,0.95,1.15,,91.12,86.44,,,Visualizer
moment,36.403,7.9,30.3,0.94,1.06,,91.26,86.43,,,Visualizer
moment,36.591,7.88,30.5,0.93,1.06,,91.12,86.41,,,Visualizer
moment,36.855,7.86,30.8,0.95,1.06,,91.16,86.47,,,Visualizer
moment,36.988,7.85,30.9,0.91,1.06,,91.03,86.43,,,Visualizer
moment,37.214,7.77,31.1,0.92,0.96,,91.2,86.47,,,Visualizer
moment,37.455,7.8,31.3,0.89,0.96,,90.99,86.53,,,Visualizer
moment,37.619,7.76,31.5,0.9,0.96,,91.06,86.6,,,Visualizer
moment,37.843,7.74,31.7,0.91,1.15,,90.96,86.59,,,Visualizer
moment,38.07,7.72,31.9,0.92,0.96,,90.89,86.57,,,Visualizer
moment,38.251,7.7,32.1,0.91,0.96,,90.89,86.55,,,Visualizer
moment,38.477,7.65,32.3,0.9,0.96,,90.82,86.66,,,Visualizer
moment,38.658,7.61,32.6,0.89,1.06,,90.89,86.66,,,Visualizer
moment,38.881,7.61,32.6,0.92,0.86,,90.82,86.69,,,Visualizer
moment,39.107,7.61,33.0,0.94,1.06,,90.86,86.74,,,Visualizer
moment,39.291,7.58,33.1,0.92,0.96,,90.72,86.8,,,Visualizer
moment,39.555,7.53,33.3,0.93,0.96,,90.69,86.82,,,Visualizer
moment,39.743,7.56,33.5,0.88,0.86,,90.69,86.74,,,Visualizer
moment,39.946,7.52,33.6,0.87,0.96,,90.76,86.78,,,Visualizer
moment,40.146,7.47,33.9,0.88,0.86,,90.56,86.77,,,Visualizer
moment,40.319,7.44,34.1,0.9,0.96,,90.66,86.77,,,Visualizer
moment,40.546,7.44,34.2,0.92,0.96,,90.62,86.87,,,Visualizer
moment,40.77,7.42,34.4,0.91,0.86,,90.52,86.87,,,Visualizer
moment,40.949,7.4,34.4,0.9,0.86,,90.39,86.91,,,Visualizer
moment,41.22,7.37,34.9,0.86,0.96,,90.46,86.9,,,Visualizer
moment,41.407,7.34,35.0,0.88,0.86,,90.42,86.9,,,Visualizer
moment,41.58,7.34,35.1,0.85,0.86,,90.36,86.98,,,Visualizer
moment,41.819,7.28,35.4,0.85,0.96,,90.22,87.01,,,Visualizer
moment,41.983,7.26,35.5,0.84,0.86,,90.22,86.99,,,Visualizer
