information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.341,7.09,8.3,1.41,1.28,,86.82,89.02,,,Visualizer
moment,12.58,7.16,8.8,1.36,1.28,,86.72,89.05,,,Visualizer
moment,12.742,7.17,8.9,1.32,1.31,,86.76,89.07,,,Visualizer
moment,12.973,7.07,9.4,1.4,1.31,,86.86,88.97,,,Visualizer
moment,13.163,7.09,9.6,1.38,1.31,,86.79,88.88,,,Visualizer
moment,13.367,7.19,9.8,1.31,1.33,,86.69,88.87,,,Visualizer
moment,13.552,7.05,10.3,1.38,1.33,,86.86,88.94,,,Visualizer
moment,13.796,7.06,10.5,1.35,1.38,,86.82,88.93,,,Visualizer
moment,14.001,7.1,11.0,1.31,1.41,,86.95,88.96,,,Visualizer
moment,14.185,7.02,11.2,1.39,1.46,,86.92,88.86,,,Visualizer
moment,14.429,7.1,11.7,1.31,1.43,,86.92,88.82,,,Visualizer
moment,14.645,6.97,12.0,1.38,1.49,,87.11,88.81,,,Visualizer
moment,14.828,7.11,12.4,1.39,1.46,,87.15,88.77,,,Visualizer
moment,15.016,7.03,12.8,1.37,1.54,,87.18,88.75,,,Visualizer
moment,15.266,7.0,13.1,1.39,1.54,,87.25,88.8,,,Visualizer
moment,15.454,6.99,13.4,1.41,1.56,,87.28,88.74,,,Visualizer
moment,15.658,6.98,13.8,1.48,1.59,,87.34,88.77,,,Visualizer
moment,15.909,7.05,14.2,1.49,1.59,,87.47,88.7,,,Visualizer
moment,16.088,7.03,14.6,1.54,1.64,,87.41,88.61,,,Visualizer
moment,16.283,7.04,14.9,1.61,1.64,,87.41,88.63,,,Visualizer
moment,16.477,7.05,15.3,1.57,1.66,,87.6,88.63,,,Visualizer
moment,16.721,6.96,15.8,1.63,1.74,,87.67,88.54,,,Visualizer
moment,16.931,7.06,16.1,1.61,1.71,,87.64,88.62,,,Visualizer
moment,17.134,6.96,16.8,1.71,1.76,,87.54,88.59,,,Visualizer
moment,17.306,6.94,16.9,1.7,1.79,,87.54,88.53,,,Visualizer
moment,17.562,6.98,17.6,1.66,1.84,,87.47,88.62,,,Visualizer
moment,17.749,6.87,17.7,1.76,1.81,,87.44,88.59,,,Visualizer
moment,17.94,6.94,18.2,1.77,1.84,,87.47,88.5,,,Visualizer
moment,18.135,6.98,18.6,1.7,1.86,,87.41,88.48,,,Visualizer
moment,18.378,6.87,19.0,1.74,1.89,,87.54,88.53,,,Visualizer
moment,18.573,6.99,19.6,1.7,1.91,,87.34,88.49,,,Visualizer
moment,18.769,6.84,19.8,1.72,1.91,,87.44,88.47,,,Visualizer
moment,19.012,6.92,20.5,1.77,1.94,,87.41,88.44,,,Visualizer
moment,19.213,7.0,21.0,1.81,1.99,,87.34,88.42,,,Visualizer
moment,19.402,7.0,21.2,1.73,1.99,,87.34,88.42,,,Visualizer
moment,19.616,6.88,21.8,1.73,2.01,,87.28,88.43,,,Visualizer
moment,19.841,6.94,22.2,1.78,2.01,,87.38,88.36,,,Visualizer
moment,20.035,6.97,22.7,1.82,2.04,,87.47,88.38,,,Visualizer
moment,20.239,6.97,23.1,1.79,2.06,,87.47,88.26,,,Visualizer
moment,20.425,6.83,23.4,1.82,2.06,,87.44,88.28,,,Visualizer
moment,20.67,6.84,24.0,1.88,2.06,,87.47,88.25,,,Visualizer
moment,20.864,6.88,24.5,1.91,2.11,,87.54,88.21,,,Visualizer
moment,21.059,6.97,24.9,1.9,2.09,,87.41,88.22,,,Visualizer
moment,21.303,6.91,25.4,1.93,2.14,,87.54,88.24,,,Visualizer
moment,21.521,6.9,26.1,1.99,2.14,,87.41,88.22,,,Visualizer
moment,21.695,6.98,26.3,2.01,2.16,,87.44,88.27,,,Visualizer
moment,21.889,6.96,26.8,1.96,2.16,,87.44,88.24,,,Visualizer
moment,22.141,6.89,27.5,1.94,2.19,,87.47,88.17,,,Visualizer
moment,22.327,6.84,27.7,1.99,2.19,,87.54,88.18,,,Visualizer
moment,22.532,6.9,28.2,1.96,2.21,,87.57,88.14,,,Visualizer
moment,22.717,6.87,28.7,2.02,2.24,,87.57,88.09,,,Visualizer
moment,22.962,6.92,29.1,2.06,2.21,,87.41,88.05,,,Visualizer
moment,23.156,6.97,29.8,2.09,2.21,,87.6,88.08,,,Visualizer
moment,23.351,6.95,30.0,2.09,2.21,,87.47,88.04,,,Visualizer
moment,23.595,6.89,30.7,2.09,2.24,,87.44,88.08,,,Visualizer
moment,23.802,6.85,31.2,2.07,2.27,,87.44,88.01,,,Visualizer
moment,23.984,6.9,31.5,2.06,2.27,,87.47,88.0,,,Visualizer
moment,24.181,6.91,32.2,2.03,2.29,,87.47,88.0,,,Visualizer
moment,24.437,6.89,32.7,2.02,2.29,,87.47,88.02,,,Visualizer
moment,24.617,6.91,33.2,2.04,2.32,,87.44,87.95,,,Visualizer
moment,24.836,6.9,33.6,2.09,2.29,,87.54,87.93,,,Visualizer
moment,25.064,6.91,33.6,2.11,2.29,,87.47,87.94,,,Visualizer
moment,25.251,6.92,34.6,2.13,2.32,,87.34,87.87,,,Visualizer
moment,25.448,6.89,35.1,2.12,2.34,,87.47,87.88,,,Visualizer
moment,25.641,6.89,35.6,2.13,2.34,,87.47,87.98,,,Visualizer
moment,25.886,6.88,36.1,2.11,2.34,,87.44,87.87,,,Visualizer
moment,26.09,6.83,36.6,2.16,2.34,,87.5,87.83,,,Visualizer
moment,26.276,6.85,37.1,2.13,2.37,,87.5,87.89,,,Visualizer
moment,26.472,6.85,37.6,2.15,2.37,,87.47,87.75,,,Visualizer
moment,26.72,6.86,38.3,2.18,2.37,,87.41,87.72,,,Visualizer
moment,26.916,6.86,38.6,2.15,2.39,,87.44,87.76,,,Visualizer
moment,27.115,6.84,39.0,2.17,2.37,,87.44,87.77,,,Visualizer
moment,27.299,6.84,39.5,2.18,2.39,,87.31,87.77,,,Visualizer
moment,27.603,6.84,40.3,2.2,2.42,,87.54,87.75,,,Visualizer
moment,27.741,6.81,40.8,2.19,2.42,,87.41,87.68,,,Visualizer
