information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.023,3.43,0.0,0.35,0.0,,86.31,87.12,,,Visualizer
moment,8.285,3.21,0.0,0.27,0.0,,86.41,87.05,,,Visualizer
moment,8.51,3.02,0.0,0.21,0.0,,86.21,86.99,,,Visualizer
moment,8.773,2.85,0.0,0.16,0.0,,86.28,86.99,,,Visualizer
moment,9.035,2.7,0.0,0.13,0.0,,86.14,86.96,,,Visualizer
moment,9.26,2.56,0.0,0.1,0.0,,86.14,86.93,,,Visualizer
moment,9.523,2.43,0.0,0.08,0.0,,86.08,86.85,,,Visualizer
moment,9.785,2.31,0.0,0.06,0.0,,86.18,86.79,,,Visualizer
moment,10.01,2.19,0.0,0.05,0.0,,86.18,86.73,,,Visualizer
moment,10.273,2.09,0.0,0.04,0.0,,86.14,86.71,,,Visualizer
moment,10.535,2.01,0.0,0.13,0.0,,86.11,86.68,,,Visualizer
moment,10.76,2.14,0.0,0.33,0.0,,86.18,86.69,,,Visualizer
moment,11.023,2.55,0.0,0.62,0.0,,85.5,86.58,,,Visualizer
moment,11.285,3.12,0.0,0.84,0.0,,85.21,86.7,,,Visualizer
moment,11.51,3.61,0.0,1.07,0.0,,84.79,86.67,,,Visualizer
moment,11.773,4.28,0.0,1.18,0.0,,84.43,86.69,,,Visualizer
moment,11.998,4.82,0.0,1.23,0.0,,84.14,86.77,,,Visualizer
moment,12.26,5.23,0.0,1.3,0.0,,84.04,86.72,,,Visualizer
moment,12.523,5.6,0.0,1.3,0.0,,83.88,86.75,,,Visualizer
moment,12.748,5.84,0.0,1.32,0.0,,83.91,86.8,,,Visualizer
moment,13.01,6.09,0.0,1.3,0.0,,84.01,86.85,,,Visualizer
moment,13.273,6.27,0.0,1.37,0.0,,84.24,86.79,,,Visualizer
moment,13.498,6.42,0.0,1.36,0.0,,84.46,86.81,,,Visualizer
moment,13.76,6.51,0.0,1.36,0.0,,84.79,86.83,,,Visualizer
moment,14.023,6.63,0.0,1.39,0.0,,85.24,86.81,,,Visualizer
moment,14.248,6.69,0.0,1.41,0.0,,85.43,86.73,,,Visualizer
moment,14.51,6.73,0.0,1.44,0.0,,85.76,86.72,,,Visualizer
moment,14.772,6.76,0.0,1.45,0.0,,85.82,86.72,,,Visualizer
moment,14.998,6.74,0.0,1.49,0.0,,85.98,86.67,,,Visualizer
moment,15.26,6.74,0.0,1.49,0.0,,86.02,86.73,,,Visualizer
moment,15.522,6.76,0.0,1.49,0.0,,86.11,86.65,,,Visualizer
moment,15.748,6.77,0.0,1.49,0.0,,86.05,86.64,,,Visualizer
moment,16.01,6.79,0.0,1.56,0.0,,85.98,86.64,,,Visualizer
moment,16.273,6.9,0.0,1.57,0.0,,85.98,86.59,,,Visualizer
moment,16.498,6.88,0.0,1.6,0.0,,85.82,86.64,,,Visualizer
moment,16.76,6.93,0.0,1.61,0.0,,85.89,86.52,,,Visualizer
moment,17.023,6.89,0.0,1.64,0.0,,85.89,86.62,,,Visualizer
moment,17.248,6.92,0.0,1.66,0.0,,85.76,86.6,,,Visualizer
moment,17.51,7.0,0.0,1.66,0.0,,85.72,86.59,,,Visualizer
moment,17.773,7.03,0.0,1.66,0.0,,85.76,86.62,,,Visualizer
moment,17.998,6.91,0.0,1.68,0.0,,85.62,86.6,,,Visualizer
moment,18.26,7.0,0.0,1.64,0.0,,85.79,86.56,,,Visualizer
moment,18.522,6.98,0.0,1.65,0.0,,85.79,86.52,,,Visualizer
moment,18.748,6.94,0.0,1.65,0.0,,85.82,86.55,,,Visualizer
moment,19.01,6.88,0.0,1.64,0.0,,85.69,86.47,,,Visualizer
moment,19.272,6.82,0.0,1.65,0.0,,85.72,86.47,,,Visualizer
moment,19.498,6.78,0.0,1.62,0.0,,85.86,86.44,,,Visualizer
moment,19.76,6.78,0.0,1.64,0.0,,85.82,86.39,,,Visualizer
moment,20.023,6.68,0.0,1.64,0.0,,85.76,86.36,,,Visualizer
moment,20.248,6.64,0.0,1.62,0.0,,85.79,86.36,,,Visualizer
moment,20.51,6.58,0.0,1.62,0.0,,85.82,86.41,,,Visualizer
moment,20.772,6.48,0.0,1.63,0.0,,85.76,86.38,,,Visualizer
moment,20.998,6.46,0.0,1.61,0.0,,85.82,86.3,,,Visualizer
moment,21.26,6.41,0.0,1.62,0.0,,85.82,86.28,,,Visualizer
moment,21.523,6.31,0.0,1.65,0.0,,85.59,86.3,,,Visualizer
moment,21.785,6.29,0.0,1.62,0.0,,85.66,86.32,,,Visualizer
moment,22.01,6.17,0.0,1.66,0.0,,85.69,86.29,,,Visualizer
moment,22.272,6.15,0.0,1.66,0.0,,85.66,86.27,,,Visualizer
moment,22.497,6.11,0.0,1.66,0.0,,85.53,86.24,,,Visualizer
moment,22.76,6.05,0.0,1.65,0.0,,85.69,86.31,,,Visualizer
moment,23.022,6.01,0.0,1.68,0.0,,85.56,86.3,,,Visualizer
moment,23.248,6.01,0.0,1.69,0.0,,85.69,86.22,,,Visualizer
moment,23.51,5.99,0.0,1.65,0.0,,85.69,86.24,,,Visualizer
moment,23.773,5.92,0.0,1.7,0.0,,85.72,86.17,,,Visualizer
moment,23.998,6.0,0.0,1.69,0.0,,85.82,86.18,,,Visualizer
moment,24.26,5.93,0.0,1.7,0.0,,85.82,86.2,,,Visualizer
moment,24.522,5.97,0.0,1.68,0.0,,85.92,86.17,,,Visualizer
moment,24.748,5.9,0.0,1.69,0.0,,85.89,86.09,,,Visualizer
moment,25.01,5.93,0.0,1.68,0.0,,85.95,86.15,,,Visualizer
moment,25.272,5.9,0.0,1.69,0.0,,85.89,86.1,,,Visualizer
moment,25.498,5.9,0.0,1.71,0.0,,86.05,86.05,,,Visualizer
moment,25.76,5.89,0.0,1.72,0.0,,85.98,86.04,,,Visualizer
moment,26.022,5.91,0.0,1.72,0.0,,85.98,86.09,,,Visualizer
moment,26.247,5.87,0.0,1.75,0.0,,86.08,86.05,,,Visualizer
moment,26.514,5.93,0.0,1.72,0.0,,86.08,86.02,,,Visualizer
