information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,0.98,0.0,3.03,0.22,,202.01,203.04,,,Visualizer
moment,9.584,1.06,-0.15,3.02,0.07,,201.83,203.07,,,Visualizer
moment,9.857,1.2,-0.1,3.07,0.14,,201.45,203.13,,,Visualizer
moment,9.99,1.23,-0.1,3.05,0.0,,201.27,203.06,,,Visualizer
moment,10.214,1.35,0.0,2.98,0.13,,201.27,203.0,,,Visualizer
moment,10.439,1.6,0.0,3.01,0.13,,200.9,202.91,,,Visualizer
moment,10.664,1.75,-0.21,3.03,-0.11,,200.9,202.78,,,Visualizer
moment,10.844,1.93,-0.07,2.97,0.15,,200.54,202.86,,,Visualizer
moment,11.024,2.21,0.0,2.93,0.0,,200.24,202.83,,,Visualizer
moment,11.249,2.5,-0.13,2.95,-0.14,,200.24,202.79,,,Visualizer
moment,11.519,2.8,0.08,2.96,0.09,,199.93,202.69,,,Visualizer
moment,11.661,3.15,0.43,2.93,0.54,,199.74,202.63,,,Visualizer
moment,11.879,3.54,0.57,2.9,0.62,,199.32,202.61,,,Visualizer
moment,12.104,4.01,0.94,2.82,1.17,,198.71,202.49,,,Visualizer
moment,12.284,4.36,1.29,2.65,1.32,,198.41,202.42,,,Visualizer
moment,12.509,4.5,1.51,2.52,1.58,,197.87,202.51,,,Visualizer
moment,12.689,4.7,1.77,2.41,1.46,,197.26,202.48,,,Visualizer
moment,12.914,4.91,2.14,2.32,1.31,,196.72,202.33,,,Visualizer
moment,13.139,4.97,2.68,2.28,1.75,,196.55,202.15,,,Visualizer
moment,13.319,5.27,2.84,2.2,1.48,,196.24,202.27,,,Visualizer
moment,13.544,5.47,3.21,2.1,1.56,,195.82,202.3,,,Visualizer
moment,13.769,5.51,3.57,2.05,1.95,,195.53,202.16,,,Visualizer
moment,13.949,5.61,4.09,2.06,2.0,,195.22,201.96,,,Visualizer
moment,14.219,5.76,4.66,2.0,1.96,,195.16,201.97,,,Visualizer
moment,14.354,5.81,5.01,1.95,1.96,,195.16,201.91,,,Visualizer
moment,14.579,5.81,5.14,1.92,2.1,,195.04,201.82,,,Visualizer
moment,14.804,5.85,5.77,1.87,1.92,,194.86,201.66,,,Visualizer
moment,15.029,5.88,5.96,1.86,2.04,,194.92,201.53,,,Visualizer
moment,15.209,5.85,6.55,1.87,2.0,,195.1,201.51,,,Visualizer
moment,15.479,5.86,6.93,1.87,2.09,,195.04,201.48,,,Visualizer
moment,15.659,5.85,7.45,1.89,2.17,,194.92,201.31,,,Visualizer
moment,15.843,5.9,7.82,1.89,2.03,,195.22,201.25,,,Visualizer
moment,16.154,5.86,8.1,1.94,2.21,,195.28,201.1,,,Visualizer
moment,16.245,5.83,8.78,2.01,2.01,,195.46,201.05,,,Visualizer
moment,16.469,5.88,9.08,2.05,2.24,,195.7,200.89,,,Visualizer
moment,16.649,5.94,9.39,2.1,2.11,,195.88,200.81,,,Visualizer
moment,16.919,5.92,9.88,2.11,2.24,,195.88,200.73,,,Visualizer
moment,17.099,5.97,10.43,2.12,2.22,,196.12,200.67,,,Visualizer
moment,17.279,5.96,11.23,2.16,2.34,,196.66,200.61,,,Visualizer
moment,17.552,5.9,11.37,2.19,2.27,,196.78,200.51,,,Visualizer
moment,17.729,5.89,12.15,2.24,2.47,,196.96,200.48,,,Visualizer
moment,17.909,5.97,12.64,2.26,2.62,,197.02,200.38,,,Visualizer
moment,18.134,6.01,13.23,2.25,2.71,,197.33,200.19,,,Visualizer
moment,18.314,5.88,13.58,2.29,2.56,,197.8,200.21,,,Visualizer
moment,18.539,5.89,14.11,2.35,2.6,,197.87,200.28,,,Visualizer
moment,18.764,5.93,14.58,2.4,2.65,,198.41,200.23,,,Visualizer
moment,18.943,5.97,15.46,2.44,2.76,,198.59,199.88,,,Visualizer
moment,19.169,5.93,15.77,2.48,2.77,,198.77,200.0,,,Visualizer
moment,19.394,5.92,16.44,2.52,2.83,,199.02,200.07,,,Visualizer
moment,19.574,5.98,17.24,2.53,2.9,,199.14,199.87,,,Visualizer
moment,19.799,5.89,17.51,2.6,2.89,,199.14,199.84,,,Visualizer
moment,19.979,5.98,17.51,2.62,2.89,,199.44,199.92,,,Visualizer
moment,20.204,6.02,17.51,2.64,2.89,,199.81,200.01,,,Visualizer
moment,20.474,5.93,19.47,2.68,3.0,,199.93,199.88,,,Visualizer
moment,20.654,5.9,20.27,2.73,3.01,,199.93,199.76,,,Visualizer
moment,20.834,5.96,20.85,2.78,3.09,,200.36,199.71,,,Visualizer
moment,21.104,5.93,21.37,2.84,2.97,,200.17,199.82,,,Visualizer
moment,21.24,5.95,22.25,2.88,3.03,,200.42,199.71,,,Visualizer
moment,21.464,6.0,22.57,2.92,3.09,,200.6,199.79,,,Visualizer
moment,21.644,5.98,23.18,2.91,3.17,,200.84,199.75,,,Visualizer
moment,21.914,5.94,23.89,2.91,3.06,,200.72,199.81,,,Visualizer
moment,22.094,5.94,24.92,2.93,3.38,,200.79,199.78,,,Visualizer
moment,22.275,5.94,25.14,2.96,3.15,,201.02,199.8,,,Visualizer
moment,22.544,6.01,25.83,2.99,3.23,,200.9,199.93,,,Visualizer
moment,22.725,5.94,26.69,3.04,3.33,,200.97,199.68,,,Visualizer
moment,22.903,5.99,27.13,3.06,3.07,,200.97,199.79,,,Visualizer
moment,23.13,6.04,27.47,3.05,3.06,,201.33,199.94,,,Visualizer
moment,23.353,5.98,28.41,3.08,3.32,,201.15,199.77,,,Visualizer
moment,23.533,6.04,29.13,3.06,3.39,,201.27,199.78,,,Visualizer
moment,23.759,6.08,29.55,3.02,3.12,,201.52,199.72,,,Visualizer
moment,24.028,5.99,30.54,3.04,3.34,,201.58,199.91,,,Visualizer
moment,24.164,5.93,31.57,3.11,3.44,,201.52,199.96,,,Visualizer
moment,24.389,5.99,31.95,3.14,3.54,,201.45,199.86,,,Visualizer
moment,24.568,5.89,32.65,3.24,3.38,,201.45,199.87,,,Visualizer
moment,24.794,5.97,33.23,3.26,3.65,,201.27,199.82,,,Visualizer
moment,25.019,6.05,34.29,3.26,3.64,,201.4,199.87,,,Visualizer
moment,25.2,5.96,34.82,3.3,3.54,,201.4,200.09,,,Visualizer
moment,25.468,5.86,35.33,3.36,3.34,,201.27,199.99,,,Visualizer
moment,25.604,5.92,36.3,3.41,3.34,,201.4,199.91,,,Visualizer
