information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.266,8.35,10.46,1.82,1.91,,90.71,87.59,,,Visualizer
moment,27.538,8.33,10.82,1.84,1.78,,90.81,87.59,,,Visualizer
moment,27.761,8.41,11.2,1.84,1.89,,91.07,87.66,,,Visualizer
moment,28.032,8.34,11.57,1.83,1.86,,91.04,87.61,,,Visualizer
moment,28.256,8.27,12.13,1.88,1.83,,91.18,87.66,,,Visualizer
moment,28.526,8.28,12.68,1.92,1.91,,91.14,87.73,,,Visualizer
moment,28.751,8.22,13.07,1.95,1.86,,91.31,87.71,,,Visualizer
moment,29.021,8.22,13.44,1.94,1.92,,91.31,87.75,,,Visualizer
moment,29.247,8.19,13.82,1.98,1.94,,91.28,87.78,,,Visualizer
moment,29.517,8.15,14.41,2.0,1.89,,91.38,87.84,,,Visualizer
moment,29.786,8.18,14.79,2.01,1.9,,91.31,87.92,,,Visualizer
moment,30.011,8.15,15.21,2.05,2.1,,91.41,87.9,,,Visualizer
moment,30.281,8.12,15.61,2.03,2.0,,91.38,87.92,,,Visualizer
moment,30.506,8.0,16.22,2.06,2.09,,91.24,87.97,,,Visualizer
moment,30.777,8.03,16.42,2.09,2.04,,91.28,87.98,,,Visualizer
moment,31.002,8.05,17.05,2.12,2.08,,91.31,88.02,,,Visualizer
moment,31.271,8.01,17.71,2.11,2.15,,91.24,88.07,,,Visualizer
moment,31.497,7.93,18.13,2.14,2.14,,91.24,88.1,,,Visualizer
moment,31.767,7.95,18.54,2.14,2.03,,91.18,88.01,,,Visualizer
moment,32.036,7.9,19.18,2.17,2.17,,91.21,88.11,,,Visualizer
moment,32.261,7.88,19.59,2.17,2.01,,91.07,88.17,,,Visualizer
moment,32.576,7.89,20.24,2.18,2.19,,91.04,88.14,,,Visualizer
moment,32.756,7.85,20.67,2.16,2.12,,90.94,88.13,,,Visualizer
moment,33.027,7.81,20.9,2.2,2.32,,90.88,88.14,,,Visualizer
moment,33.251,7.8,21.35,2.17,2.24,,90.71,88.17,,,Visualizer
moment,33.522,7.73,22.04,2.19,2.29,,90.78,88.16,,,Visualizer
moment,33.746,7.76,22.47,2.2,2.12,,90.51,88.15,,,Visualizer
moment,34.016,7.69,23.15,2.23,2.29,,90.51,88.18,,,Visualizer
moment,34.241,7.68,23.37,2.23,2.23,,90.31,88.18,,,Visualizer
moment,34.511,7.64,24.03,2.28,2.3,,90.18,88.21,,,Visualizer
moment,34.781,7.68,24.72,2.28,2.3,,90.18,88.25,,,Visualizer
moment,35.006,7.64,25.18,2.27,2.27,,90.01,88.21,,,Visualizer
moment,35.276,7.56,25.86,2.29,2.33,,89.95,88.25,,,Visualizer
moment,35.501,7.55,26.32,2.28,2.3,,89.88,88.27,,,Visualizer
moment,35.771,7.54,26.76,2.3,2.18,,89.68,88.27,,,Visualizer
moment,35.996,7.5,27.01,2.32,2.47,,89.71,88.22,,,Visualizer
moment,36.267,7.5,27.71,2.33,2.31,,89.58,88.22,,,Visualizer
moment,36.536,7.46,28.19,2.33,2.42,,89.68,88.22,,,Visualizer
moment,36.761,7.41,28.67,2.33,2.38,,89.55,88.14,,,Visualizer
moment,37.04,7.41,29.38,2.31,2.38,,89.42,88.22,,,Visualizer
