information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.748,0.71,0.0,4.02,0.0,,85.72,88.85,,,Visualizer
moment,7.018,0.73,0.0,3.98,0.0,,85.62,88.79,,,Visualizer
moment,7.243,0.82,0.0,4.0,0.0,,85.49,88.69,,,Visualizer
moment,7.513,0.94,0.0,4.06,0.0,,85.33,88.61,,,Visualizer
moment,7.738,1.09,0.0,4.02,0.0,,85.2,88.59,,,Visualizer
moment,8.008,1.23,0.0,4.04,0.0,,85.1,88.51,,,Visualizer
moment,8.233,1.41,0.0,4.01,0.0,,85.07,88.46,,,Visualizer
moment,8.503,1.7,0.0,3.98,0.0,,85.1,88.39,,,Visualizer
moment,8.728,2.03,0.0,4.0,0.0,,85.33,88.32,,,Visualizer
moment,9.002,2.4,0.0,4.04,0.0,,85.23,88.28,,,Visualizer
moment,9.268,2.94,0.0,4.0,0.0,,85.33,88.23,,,Visualizer
moment,9.493,3.85,0.0,3.94,0.0,,85.23,88.19,,,Visualizer
moment,9.763,4.84,0.0,3.56,0.0,,85.39,88.1,,,Visualizer
moment,9.988,5.25,0.0,3.19,0.0,,85.33,88.02,,,Visualizer
moment,10.258,5.57,0.0,2.87,0.0,,85.39,88.04,,,Visualizer
moment,10.483,5.94,0.0,2.66,0.0,,85.36,87.99,,,Visualizer
moment,10.753,6.58,0.0,2.38,0.0,,85.39,88.01,,,Visualizer
moment,10.978,6.96,0.0,2.15,0.0,,85.46,88.0,,,Visualizer
moment,11.248,7.36,0.0,1.92,0.0,,85.3,87.98,,,Visualizer
moment,11.518,7.71,0.0,1.66,0.0,,85.3,87.93,,,Visualizer
moment,11.743,7.85,0.0,1.51,0.0,,85.39,87.88,,,Visualizer
moment,12.013,8.06,0.0,1.31,0.0,,85.39,87.86,,,Visualizer
moment,12.238,8.26,0.0,1.18,0.0,,85.36,87.86,,,Visualizer
moment,12.508,8.38,0.13,1.0,0.13,,85.33,87.87,,,Visualizer
moment,12.733,8.23,0.15,0.95,0.15,,85.39,87.88,,,Visualizer
moment,13.003,8.53,0.16,0.85,0.16,,85.36,87.87,,,Visualizer
moment,13.228,8.63,0.18,0.82,0.18,,85.49,87.86,,,Visualizer
moment,13.501,8.9,0.33,0.76,0.2,,85.3,87.85,,,Visualizer
moment,13.768,8.93,0.3,0.6,0.16,,85.46,87.86,,,Visualizer
moment,13.993,8.54,0.32,0.47,0.17,,85.3,87.81,,,Visualizer
moment,14.263,8.22,0.34,0.36,0.16,,85.52,87.81,,,Visualizer
moment,14.488,7.95,0.36,0.28,0.03,,85.46,87.87,,,Visualizer
moment,14.758,7.66,0.54,0.22,0.23,,85.46,87.82,,,Visualizer
moment,14.983,7.4,0.56,0.17,0.24,,85.46,87.8,,,Visualizer
moment,15.253,7.15,0.69,0.13,0.36,,85.52,87.78,,,Visualizer
moment,15.478,6.91,0.71,0.1,0.35,,85.52,87.88,,,Visualizer
moment,15.748,6.68,0.72,0.08,0.36,,85.75,87.8,,,Visualizer
moment,16.018,6.44,0.92,0.06,0.35,,85.59,87.79,,,Visualizer
moment,16.243,6.22,0.89,0.05,0.2,,85.68,87.84,,,Visualizer
moment,16.513,6.0,0.98,0.04,0.26,,85.55,87.78,,,Visualizer
moment,16.738,5.78,1.04,0.03,0.31,,85.72,87.75,,,Visualizer
moment,17.008,5.57,1.06,0.02,0.14,,85.68,87.68,,,Visualizer
moment,17.233,5.37,1.1,0.02,0.21,,85.82,87.73,,,Visualizer
moment,17.503,5.17,1.13,0.01,0.16,,85.62,87.71,,,Visualizer
moment,17.773,4.98,1.37,0.01,0.35,,85.75,87.69,,,Visualizer
moment,17.998,4.78,1.52,0.01,0.45,,85.68,87.69,,,Visualizer
moment,18.268,4.59,1.56,0.01,0.45,,85.82,87.71,,,Visualizer
moment,18.493,4.41,1.6,0.01,0.3,,85.91,87.7,,,Visualizer
moment,18.764,4.24,1.63,0.0,0.26,,85.91,87.7,,,Visualizer
moment,18.988,4.06,1.68,0.0,0.16,,85.88,87.64,,,Visualizer
moment,19.258,3.87,1.85,0.0,0.29,,85.91,87.66,,,Visualizer
moment,19.483,3.7,1.97,0.0,0.38,,85.91,87.63,,,Visualizer
moment,19.753,3.55,2.01,0.0,0.39,,86.07,87.62,,,Visualizer
moment,19.978,3.39,2.07,0.0,0.4,,85.91,87.61,,,Visualizer
moment,20.248,3.25,2.11,0.0,0.27,,86.14,87.66,,,Visualizer
moment,20.518,3.1,2.35,0.0,0.38,,86.04,87.62,,,Visualizer
moment,20.743,2.97,2.52,0.0,0.48,,86.11,87.58,,,Visualizer
moment,21.012,2.82,2.53,0.0,0.45,,86.11,87.6,,,Visualizer
moment,21.237,2.7,2.55,0.0,0.43,,86.24,87.62,,,Visualizer
moment,21.511,2.57,2.79,0.0,0.43,,86.21,87.54,,,Visualizer
moment,21.733,2.45,2.84,0.0,0.31,,86.21,87.51,,,Visualizer
moment,22.006,2.34,2.9,0.0,0.37,,86.21,87.51,,,Visualizer
moment,22.272,2.23,2.93,0.0,0.38,,86.24,87.51,,,Visualizer
moment,22.498,2.12,3.18,0.0,0.59,,86.27,87.52,,,Visualizer
moment,22.767,2.02,3.22,0.0,0.38,,86.46,87.49,,,Visualizer
moment,22.993,1.91,3.24,0.0,0.35,,86.37,87.53,,,Visualizer
moment,23.262,1.89,3.44,0.22,0.51,,86.46,87.54,,,Visualizer
moment,23.487,2.16,3.55,0.61,0.37,,86.21,87.5,,,Visualizer
moment,23.758,2.79,3.59,1.03,0.38,,85.91,87.46,,,Visualizer
moment,23.983,3.68,3.83,1.31,0.58,,85.23,87.55,,,Visualizer
moment,24.252,4.55,4.06,1.45,0.5,,84.78,87.63,,,Visualizer
moment,24.522,5.22,4.21,1.6,0.65,,84.13,87.7,,,Visualizer
moment,24.747,5.94,4.34,1.59,0.74,,83.68,87.75,,,Visualizer
moment,25.017,6.33,4.78,1.66,0.94,,83.39,87.72,,,Visualizer
moment,25.243,6.8,4.82,1.66,0.86,,83.45,87.75,,,Visualizer
moment,25.512,7.16,5.31,1.69,1.09,,83.23,87.72,,,Visualizer
moment,25.738,7.45,5.48,1.71,1.13,,83.36,87.74,,,Visualizer
moment,26.007,7.67,6.02,1.72,1.22,,83.58,87.74,,,Visualizer
moment,26.233,7.88,6.31,1.73,1.47,,83.9,87.62,,,Visualizer
moment,26.502,7.97,6.47,1.75,1.49,,84.1,87.58,,,Visualizer
moment,26.772,8.07,6.91,1.82,1.56,,84.42,87.5,,,Visualizer
moment,26.997,8.2,7.49,1.84,1.67,,84.88,87.43,,,Visualizer
moment,27.267,8.25,7.77,1.92,1.58,,85.17,87.39,,,Visualizer
moment,27.537,8.28,8.34,1.95,1.69,,85.46,87.35,,,Visualizer
moment,27.763,8.27,8.94,2.03,1.83,,85.88,87.3,,,Visualizer
moment,27.987,8.3,9.31,2.08,1.8,,86.04,87.27,,,Visualizer
moment,28.257,8.24,9.79,2.16,1.99,,86.43,87.23,,,Visualizer
moment,28.482,8.27,10.24,2.2,1.99,,86.43,87.24,,,Visualizer
moment,28.752,8.2,10.95,2.27,2.13,,86.63,87.2,,,Visualizer
moment,29.024,8.27,11.64,2.31,2.3,,86.82,87.12,,,Visualizer
moment,29.248,8.22,12.04,2.37,2.22,,86.96,87.21,,,Visualizer
moment,29.518,8.18,12.57,2.43,2.3,,87.05,87.2,,,Visualizer
moment,29.742,8.17,13.3,2.49,2.32,,87.15,87.21,,,Visualizer
moment,30.012,8.13,13.51,2.54,2.32,,87.32,87.2,,,Visualizer
moment,30.237,8.12,14.56,2.6,2.49,,87.58,87.21,,,Visualizer
moment,30.507,8.07,15.09,2.63,2.49,,87.58,87.26,,,Visualizer
moment,30.732,8.03,15.89,2.68,2.56,,87.74,87.29,,,Visualizer
moment,31.002,8.02,16.17,2.75,2.63,,87.77,87.25,,,Visualizer
moment,31.272,7.99,16.96,2.75,2.63,,87.94,87.33,,,Visualizer
moment,31.497,7.95,17.72,2.76,2.6,,88.07,87.37,,,Visualizer
moment,31.767,7.94,18.0,2.79,2.61,,88.27,87.37,,,Visualizer
moment,31.992,7.86,19.09,2.81,2.64,,88.23,87.48,,,Visualizer
moment,32.262,7.85,19.74,2.9,2.74,,88.33,87.47,,,Visualizer
moment,32.487,7.84,20.24,2.94,2.74,,88.36,87.46,,,Visualizer
moment,32.761,7.76,21.08,2.99,2.71,,88.5,87.52,,,Visualizer
moment,32.982,7.72,21.69,3.03,2.76,,88.62,87.53,,,Visualizer
moment,33.252,7.66,22.56,3.1,2.78,,88.56,87.46,,,Visualizer
moment,33.522,7.74,22.85,3.09,2.79,,88.56,87.59,,,Visualizer
moment,33.747,7.59,24.05,3.1,2.93,,88.69,87.57,,,Visualizer
moment,34.022,7.55,24.68,3.15,2.95,,88.62,87.6,,,Visualizer
moment,34.242,7.6,25.24,3.15,2.95,,88.79,87.64,,,Visualizer
moment,34.512,7.47,26.23,3.27,3.04,,88.62,87.72,,,Visualizer
moment,34.737,7.47,26.83,3.3,2.99,,88.69,87.74,,,Visualizer
moment,35.007,7.38,27.13,3.31,3.04,,88.73,87.74,,,Visualizer
moment,35.232,7.41,28.02,3.34,2.98,,88.79,87.72,,,Visualizer
moment,35.502,7.36,28.99,3.34,3.03,,88.73,87.75,,,Visualizer
moment,35.772,7.31,29.97,3.35,3.1,,88.73,87.82,,,Visualizer
moment,35.997,7.25,30.52,3.42,3.02,,88.82,87.8,,,Visualizer
moment,36.267,7.27,31.17,3.42,3.11,,88.86,87.86,,,Visualizer
moment,36.492,7.22,32.2,3.49,3.17,,88.79,87.87,,,Visualizer
moment,36.762,7.14,32.84,3.56,3.21,,88.89,87.92,,,Visualizer
moment,36.987,7.1,33.78,3.58,3.22,,88.82,87.88,,,Visualizer
moment,37.257,7.04,34.44,3.61,3.23,,88.96,87.87,,,Visualizer
moment,37.482,6.98,35.44,3.62,3.2,,88.86,87.96,,,Visualizer
moment,37.797,6.91,36.0,3.62,3.12,,88.86,87.97,,,Visualizer
moment,38.022,6.83,37.04,3.63,3.22,,88.86,88.02,,,Visualizer
