information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.29,3.22,10.48,2.4,0.98,,78.96,85.79,,,Visualizer
moment,8.525,3.67,10.83,2.53,1.03,,78.06,85.69,,,Visualizer
moment,8.769,4.14,11.14,2.62,1.19,,77.27,85.5,,,Visualizer
moment,9.016,4.5,11.46,2.66,1.31,,76.69,85.24,,,Visualizer
moment,9.257,4.76,12.08,2.68,1.69,,76.4,84.99,,,Visualizer
moment,9.548,5.01,12.78,2.74,2.06,,76.34,84.76,,,Visualizer
moment,9.791,5.25,13.25,2.74,2.23,,76.43,84.49,,,Visualizer
moment,10.037,5.32,14.09,2.8,2.55,,76.46,84.19,,,Visualizer
moment,10.282,5.47,14.93,2.85,2.78,,76.62,83.99,,,Visualizer
moment,10.524,5.58,15.76,2.84,2.96,,76.66,83.67,,,Visualizer
moment,10.772,5.65,16.35,2.89,3.0,,76.69,83.41,,,Visualizer
moment,11.01,5.72,17.03,2.89,3.11,,76.66,83.3,,,Visualizer
moment,11.256,5.78,17.8,2.89,3.04,,76.59,83.06,,,Visualizer
moment,11.554,5.79,18.74,2.87,3.16,,76.4,82.9,,,Visualizer
moment,11.792,5.76,19.69,2.95,3.2,,76.27,82.79,,,Visualizer
moment,12.036,5.84,20.24,2.94,3.23,,76.08,82.66,,,Visualizer
moment,12.278,5.9,21.23,2.9,3.2,,75.92,82.54,,,Visualizer
moment,12.523,5.89,21.85,2.94,3.29,,75.6,82.44,,,Visualizer
moment,12.768,5.9,22.81,2.95,3.3,,75.25,82.23,,,Visualizer
moment,13.013,5.95,23.7,2.97,3.25,,74.8,82.09,,,Visualizer
moment,13.254,5.97,24.63,2.96,3.29,,74.64,82.0,,,Visualizer
moment,13.549,6.0,25.24,2.95,3.26,,74.26,81.82,,,Visualizer
moment,13.793,5.98,26.19,2.93,3.23,,74.16,81.64,,,Visualizer
moment,14.034,6.01,27.1,2.9,3.26,,73.94,81.49,,,Visualizer
moment,14.28,5.98,27.78,2.86,3.33,,73.94,81.34,,,Visualizer
moment,14.522,5.95,28.63,2.86,3.26,,73.87,81.19,,,Visualizer
moment,14.766,5.93,29.23,2.83,3.22,,73.87,80.98,,,Visualizer
moment,15.014,5.9,30.15,2.85,3.23,,73.9,80.85,,,Visualizer
moment,15.302,5.88,30.72,2.85,3.11,,73.94,80.76,,,Visualizer
moment,15.553,5.85,31.65,2.82,3.2,,74.0,80.57,,,Visualizer
moment,15.789,5.86,32.46,2.77,3.16,,74.03,80.42,,,Visualizer
moment,16.033,5.79,32.99,2.73,3.01,,74.07,80.34,,,Visualizer
moment,16.275,5.78,33.9,2.72,3.1,,74.16,80.18,,,Visualizer
moment,16.52,5.78,34.7,2.69,3.01,,74.19,80.05,,,Visualizer
moment,16.769,5.77,35.27,2.68,2.97,,74.16,80.0,,,Visualizer
moment,17.009,5.74,36.16,2.68,3.04,,74.07,79.88,,,Visualizer
moment,17.304,5.73,36.62,2.66,2.88,,74.16,79.81,,,Visualizer
