information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.124,0.14,22.2,0.1,0.36,,97.7,94.29,,,Visualizer
moment,42.316,0.14,22.24,0.1,0.35,,97.91,94.28,,,Visualizer
moment,42.558,0.13,22.3,0.2,0.28,,98.01,94.28,,,Visualizer
moment,42.757,0.09,22.39,0.16,0.29,,98.01,94.28,,,Visualizer
moment,42.949,0.09,22.43,0.13,0.3,,98.01,94.29,,,Visualizer
moment,43.142,0.09,22.51,0.1,0.33,,97.77,94.26,,,Visualizer
moment,43.39,0.09,22.64,0.08,0.36,,97.59,94.24,,,Visualizer
moment,43.581,0.11,22.64,0.06,0.35,,97.59,94.27,,,Visualizer
moment,43.778,0.1,22.78,0.16,0.38,,97.7,94.24,,,Visualizer
moment,44.028,0.07,22.86,0.17,0.38,,97.66,94.21,,,Visualizer
moment,44.216,0.06,22.91,0.14,0.39,,97.59,94.16,,,Visualizer
moment,44.413,0.06,22.98,0.11,0.38,,97.38,94.19,,,Visualizer
moment,44.606,0.07,23.07,0.08,0.42,,97.28,94.22,,,Visualizer
moment,44.85,0.07,23.15,0.06,0.4,,97.17,94.19,,,Visualizer
moment,45.044,0.06,23.24,0.26,0.41,,97.03,94.18,,,Visualizer
moment,45.238,0.04,23.33,0.29,0.41,,96.89,94.18,,,Visualizer
moment,45.484,0.05,23.51,0.23,0.47,,96.86,94.26,,,Visualizer
moment,45.676,0.1,23.55,0.18,0.47,,96.86,94.21,,,Visualizer
moment,45.873,0.09,23.64,0.14,0.48,,96.68,94.19,,,Visualizer
moment,46.068,0.07,23.74,0.11,0.49,,96.68,94.2,,,Visualizer
moment,46.312,0.09,23.82,0.09,0.48,,96.82,94.19,,,Visualizer
moment,46.507,0.1,23.87,0.19,0.39,,96.89,94.18,,,Visualizer
moment,46.702,0.1,23.98,0.18,0.42,,97.0,94.13,,,Visualizer
moment,46.947,0.11,24.09,0.14,0.44,,97.03,94.16,,,Visualizer
moment,47.141,0.12,24.15,0.11,0.4,,96.89,94.15,,,Visualizer
moment,47.336,0.14,24.26,0.09,0.43,,97.07,94.11,,,Visualizer
moment,47.532,0.12,24.37,0.07,0.49,,97.17,94.09,,,Visualizer
moment,47.823,0.11,24.54,0.18,0.49,,97.38,94.12,,,Visualizer
moment,47.969,0.09,24.58,0.17,0.48,,97.38,94.12,,,Visualizer
moment,48.164,0.11,24.69,0.13,0.52,,97.41,94.11,,,Visualizer
moment,48.359,0.13,24.79,0.1,0.51,,97.34,94.08,,,Visualizer
moment,48.604,0.17,24.9,0.08,0.51,,97.52,94.13,,,Visualizer
moment,48.798,0.17,25.0,0.06,0.5,,97.52,94.03,,,Visualizer
moment,48.994,0.13,25.11,0.19,0.51,,97.73,93.99,,,Visualizer
moment,49.237,0.1,25.23,0.16,0.52,,97.77,94.11,,,Visualizer
moment,49.432,0.12,25.33,0.12,0.52,,97.7,94.03,,,Visualizer
moment,49.626,0.15,25.39,0.09,0.48,,97.66,93.98,,,Visualizer
moment,49.822,0.16,25.51,0.07,0.49,,97.66,93.96,,,Visualizer
moment,50.068,0.16,25.67,0.19,0.48,,97.7,94.03,,,Visualizer
moment,50.262,0.11,25.73,0.23,0.49,,97.66,93.96,,,Visualizer
moment,50.456,0.07,25.85,0.3,0.5,,97.52,93.96,,,Visualizer
moment,50.65,0.11,25.98,0.24,0.57,,97.41,93.95,,,Visualizer
moment,50.897,0.11,26.07,0.19,0.54,,97.28,93.9,,,Visualizer
moment,51.092,0.08,26.14,0.15,0.5,,97.21,93.91,,,Visualizer
moment,51.282,0.06,26.21,0.12,0.47,,97.38,93.88,,,Visualizer
moment,51.477,0.06,26.27,0.09,0.41,,97.48,93.9,,,Visualizer
moment,51.721,0.06,26.31,0.2,0.32,,97.48,93.9,,,Visualizer
moment,51.918,0.05,26.38,0.18,0.3,,97.48,93.84,,,Visualizer
moment,52.114,0.05,26.47,0.14,0.32,,97.38,93.89,,,Visualizer
moment,52.358,0.06,26.55,0.11,0.33,,97.34,93.94,,,Visualizer
moment,52.553,0.09,26.63,0.09,0.33,,97.17,93.83,,,Visualizer
moment,52.747,0.12,26.68,0.07,0.36,,96.89,93.83,,,Visualizer
moment,52.942,0.1,26.75,0.19,0.36,,96.79,93.87,,,Visualizer
moment,53.185,0.07,26.79,0.17,0.31,,96.79,93.8,,,Visualizer
moment,53.381,0.09,26.9,0.13,0.34,,96.61,93.85,,,Visualizer
moment,53.582,0.11,27.01,0.1,0.37,,96.54,93.88,,,Visualizer
moment,53.771,0.12,27.04,0.08,0.35,,96.51,93.81,,,Visualizer
moment,54.016,0.14,27.12,0.15,0.36,,96.61,93.83,,,Visualizer
moment,54.209,0.12,27.21,0.18,0.41,,96.82,93.81,,,Visualizer
moment,54.453,0.13,27.24,0.15,0.29,,96.96,93.81,,,Visualizer
moment,54.648,0.17,27.31,0.11,0.32,,97.14,93.9,,,Visualizer
moment,54.842,0.17,27.39,0.09,0.34,,97.34,93.83,,,Visualizer
moment,55.037,0.16,27.48,0.07,0.35,,97.59,93.83,,,Visualizer
moment,55.234,0.14,27.56,0.19,0.34,,97.73,93.84,,,Visualizer
moment,55.477,0.13,27.71,0.17,0.46,,98.05,93.75,,,Visualizer
moment,55.676,0.17,27.8,0.13,0.44,,98.08,93.71,,,Visualizer
moment,55.867,0.18,27.85,0.1,0.45,,98.15,93.8,,,Visualizer
moment,56.062,0.19,27.94,0.08,0.45,,98.36,93.69,,,Visualizer
moment,56.305,0.16,28.08,0.14,0.47,,98.58,93.7,,,Visualizer
moment,56.502,0.12,28.17,0.18,0.45,,98.75,93.77,,,Visualizer
moment,56.696,0.1,28.22,0.15,0.45,,98.75,93.8,,,Visualizer
moment,56.942,0.11,28.32,0.12,0.42,,98.79,93.78,,,Visualizer
moment,57.136,0.12,28.37,0.09,0.42,,98.79,93.7,,,Visualizer
moment,57.378,0.15,28.53,0.07,0.44,,98.79,93.74,,,Visualizer
moment,57.524,0.16,28.57,0.19,0.43,,98.96,93.76,,,Visualizer
moment,57.768,0.1,28.74,0.16,0.46,,98.82,93.71,,,Visualizer
moment,57.964,0.09,28.79,0.13,0.46,,98.72,93.72,,,Visualizer
moment,58.163,0.09,28.95,0.1,0.51,,98.51,93.7,,,Visualizer
moment,58.402,0.08,29.05,0.08,0.5,,98.43,93.76,,,Visualizer
moment,58.646,0.08,29.13,0.13,0.48,,98.43,93.7,,,Visualizer
moment,58.792,0.07,29.22,0.18,0.47,,98.43,93.72,,,Visualizer
moment,58.987,0.06,29.28,0.15,0.48,,98.43,93.67,,,Visualizer
moment,59.23,0.07,29.36,0.12,0.4,,98.36,93.72,,,Visualizer
moment,59.425,0.07,29.45,0.09,0.39,,98.05,93.61,,,Visualizer
moment,59.621,0.08,29.55,0.07,0.41,,98.01,93.68,,,Visualizer
moment,59.815,0.08,29.6,0.19,0.41,,97.91,93.71,,,Visualizer
moment,60.059,0.07,29.72,0.17,0.38,,97.87,93.73,,,Visualizer
moment,60.255,0.07,29.82,0.13,0.45,,97.73,93.65,,,Visualizer
moment,60.45,0.09,29.85,0.1,0.44,,97.52,93.71,,,Visualizer
moment,60.743,0.08,29.94,0.08,0.38,,97.45,93.73,,,Visualizer
moment,60.887,0.07,30.02,0.12,0.36,,97.41,93.66,,,Visualizer
moment,61.083,0.09,30.08,0.19,0.35,,97.31,93.69,,,Visualizer
moment,61.278,0.09,30.12,0.15,0.29,,97.28,93.72,,,Visualizer
moment,61.523,0.11,30.19,0.12,0.3,,97.07,93.63,,,Visualizer
moment,61.717,0.13,30.27,0.09,0.32,,97.03,93.62,,,Visualizer
moment,61.912,0.12,30.33,0.07,0.3,,97.17,93.62,,,Visualizer
moment,62.107,0.1,30.39,0.16,0.3,,97.28,93.67,,,Visualizer
moment,62.35,0.08,30.46,0.18,0.33,,97.28,93.64,,,Visualizer
moment,62.546,0.1,30.51,0.14,0.31,,97.41,93.66,,,Visualizer
moment,62.74,0.14,30.6,0.11,0.32,,97.31,93.56,,,Visualizer
moment,62.985,0.15,30.74,0.09,0.37,,97.55,93.63,,,Visualizer
moment,63.18,0.14,30.77,0.07,0.37,,97.77,93.59,,,Visualizer
moment,63.381,0.13,30.93,0.18,0.41,,97.91,93.57,,,Visualizer
moment,63.574,0.11,30.98,0.17,0.46,,98.05,93.56,,,Visualizer
moment,63.813,0.14,31.16,0.13,0.49,,97.98,93.67,,,Visualizer
moment,64.009,0.13,31.27,0.1,0.51,,98.15,93.6,,,Visualizer
moment,64.204,0.12,31.32,0.08,0.53,,98.26,93.6,,,Visualizer
moment,64.447,0.1,31.43,0.15,0.48,,98.47,93.65,,,Visualizer
moment,64.642,0.07,31.52,0.18,0.52,,98.47,93.58,,,Visualizer
moment,64.837,0.06,31.57,0.15,0.45,,98.51,93.59,,,Visualizer
moment,65.032,0.07,31.73,0.12,0.45,,98.36,93.59,,,Visualizer
moment,65.276,0.1,31.83,0.09,0.44,,98.19,93.58,,,Visualizer
moment,65.473,0.11,31.93,0.07,0.48,,98.26,93.58,,,Visualizer
moment,65.667,0.1,31.98,0.18,0.45,,98.33,93.63,,,Visualizer
moment,65.862,0.08,32.07,0.17,0.48,,98.15,93.58,,,Visualizer
moment,66.115,0.06,32.26,0.14,0.51,,97.98,93.53,,,Visualizer
moment,66.3,0.08,32.36,0.11,0.51,,97.87,93.49,,,Visualizer
moment,66.494,0.08,32.48,0.08,0.53,,97.55,93.6,,,Visualizer
moment,66.791,0.06,32.64,0.06,0.55,,97.45,93.55,,,Visualizer
moment,66.937,0.05,32.68,0.19,0.53,,97.21,93.55,,,Visualizer
moment,67.125,0.03,32.73,0.16,0.46,,96.96,93.49,,,Visualizer
moment,67.322,0.03,32.82,0.13,0.45,,96.93,93.49,,,Visualizer
moment,67.568,0.03,32.9,0.1,0.41,,96.61,93.46,,,Visualizer
moment,67.763,0.03,32.98,0.08,0.44,,96.37,93.44,,,Visualizer
moment,67.957,0.03,33.05,0.12,0.36,,96.27,93.46,,,Visualizer
moment,68.156,0.04,33.09,0.19,0.35,,96.23,93.43,,,Visualizer
moment,68.396,0.06,33.19,0.15,0.36,,96.06,93.44,,,Visualizer
moment,68.592,0.05,33.25,0.12,0.34,,95.89,93.4,,,Visualizer
moment,68.786,0.05,33.29,0.09,0.3,,95.85,93.44,,,Visualizer
moment,69.029,0.09,33.35,0.07,0.29,,95.82,93.43,,,Visualizer
moment,69.232,0.1,33.43,0.18,0.29,,95.71,93.38,,,Visualizer
moment,69.42,0.07,33.44,0.17,0.24,,95.85,93.38,,,Visualizer
moment,69.615,0.04,33.48,0.14,0.22,,95.78,93.4,,,Visualizer
moment,69.858,0.03,33.59,0.11,0.29,,95.64,93.43,,,Visualizer
moment,70.103,0.03,33.66,0.08,0.3,,95.61,93.46,,,Visualizer
