information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.824,3.0,7.36,0.58,0.69,,83.1,85.83,,,Visualizer
moment,13.004,3.02,7.67,0.62,0.76,,83.0,85.82,,,Visualizer
moment,13.274,3.04,7.69,0.61,0.64,,82.88,85.83,,,Visualizer
moment,13.589,2.98,7.86,0.59,0.59,,82.94,85.75,,,Visualizer
moment,13.769,2.98,8.1,0.66,0.67,,82.75,85.72,,,Visualizer
moment,14.038,3.09,8.12,0.58,0.56,,82.65,85.69,,,Visualizer
moment,14.353,2.98,8.36,0.56,0.7,,82.65,85.68,,,Visualizer
moment,14.534,2.98,8.48,0.62,0.56,,82.49,85.68,,,Visualizer
moment,14.759,3.11,8.67,0.52,0.61,,82.39,85.58,,,Visualizer
moment,15.029,3.01,8.76,0.52,0.59,,82.42,85.57,,,Visualizer
moment,15.254,2.95,8.89,0.52,0.57,,82.3,85.44,,,Visualizer
moment,15.524,2.98,8.89,0.62,0.44,,82.2,85.44,,,Visualizer
moment,15.794,3.1,9.19,0.53,0.56,,82.1,85.37,,,Visualizer
moment,16.021,2.96,9.38,0.52,0.59,,82.17,85.33,,,Visualizer
moment,16.337,2.96,9.43,0.53,0.59,,82.17,85.38,,,Visualizer
moment,16.514,3.03,9.63,0.63,0.57,,81.81,85.37,,,Visualizer
moment,16.829,3.11,9.67,0.53,0.44,,81.78,85.29,,,Visualizer
moment,17.008,3.02,9.87,0.74,0.5,,81.68,85.2,,,Visualizer
moment,17.278,3.39,9.89,1.08,0.5,,81.36,85.19,,,Visualizer
moment,17.503,4.04,10.07,1.43,0.47,,80.98,85.18,,,Visualizer
moment,17.774,4.7,10.31,1.81,0.69,,80.59,85.14,,,Visualizer
moment,17.999,5.47,10.61,2.05,0.79,,80.31,85.08,,,Visualizer
moment,18.268,6.16,10.8,2.19,0.89,,80.27,85.02,,,Visualizer
moment,18.583,6.74,11.33,2.3,1.2,,80.4,84.88,,,Visualizer
moment,18.764,7.22,11.8,2.34,1.4,,80.79,84.72,,,Visualizer
moment,19.033,7.58,12.19,2.32,1.61,,80.95,84.62,,,Visualizer
moment,19.259,7.89,12.72,2.33,1.79,,81.27,84.51,,,Visualizer
moment,19.529,8.11,13.11,2.34,1.91,,81.49,84.35,,,Visualizer
moment,19.754,8.24,13.77,2.35,2.11,,81.81,84.28,,,Visualizer
moment,20.03,8.4,14.18,2.34,2.13,,81.94,84.13,,,Visualizer
moment,20.249,8.51,14.8,2.37,2.23,,82.07,84.06,,,Visualizer
moment,20.519,8.66,15.26,2.36,2.3,,82.3,84.11,,,Visualizer
moment,20.834,8.71,15.99,2.38,2.38,,82.36,84.11,,,Visualizer
moment,21.013,8.75,16.94,2.43,2.56,,82.33,84.02,,,Visualizer
moment,21.283,8.85,17.15,2.43,2.52,,82.39,84.0,,,Visualizer
moment,21.51,8.88,18.15,2.43,2.57,,82.46,84.03,,,Visualizer
moment,21.779,8.9,18.68,2.41,2.54,,82.46,83.91,,,Visualizer
moment,22.004,8.9,19.31,2.44,2.54,,82.49,83.93,,,Visualizer
moment,22.274,8.96,19.78,2.47,2.57,,82.62,83.88,,,Visualizer
moment,22.498,9.0,20.65,2.46,2.68,,82.59,83.92,,,Visualizer
moment,22.772,8.98,21.0,2.43,2.48,,82.78,83.89,,,Visualizer
moment,23.089,8.94,21.8,2.47,2.67,,82.97,83.86,,,Visualizer
moment,23.263,9.04,22.54,2.48,2.66,,82.94,83.91,,,Visualizer
moment,23.533,9.03,23.28,2.48,2.63,,82.97,83.88,,,Visualizer
moment,23.758,8.98,23.77,2.49,2.64,,83.04,83.89,,,Visualizer
moment,24.028,9.04,24.48,2.47,2.65,,83.16,83.84,,,Visualizer
moment,24.253,9.02,25.2,2.49,2.6,,83.29,83.91,,,Visualizer
moment,24.524,9.04,25.63,2.47,2.52,,83.48,83.88,,,Visualizer
moment,24.749,9.04,26.44,2.49,2.61,,83.58,83.83,,,Visualizer
moment,25.018,9.05,26.91,2.48,2.6,,83.74,83.82,,,Visualizer
moment,25.333,9.03,27.39,2.47,2.61,,83.81,83.85,,,Visualizer
moment,25.513,9.07,28.35,2.47,2.65,,84.0,83.82,,,Visualizer
moment,25.783,9.14,28.84,2.46,2.57,,84.0,83.85,,,Visualizer
moment,26.008,9.1,29.51,2.47,2.49,,84.1,83.9,,,Visualizer
moment,26.281,9.12,30.25,2.47,2.63,,84.2,83.88,,,Visualizer
