information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.8,0.27,0.0,3.38,0.0,,95.4,94.07,,,Visualizer
moment,8.025,0.29,0.0,3.4,0.0,,95.12,94.25,,,Visualizer
moment,8.25,0.27,0.0,3.39,0.0,,95.12,94.36,,,Visualizer
moment,8.55,0.27,0.0,3.42,0.0,,95.02,94.32,,,Visualizer
moment,8.775,0.27,0.0,3.42,0.0,,94.92,94.31,,,Visualizer
moment,9.003,0.22,0.0,3.41,0.0,,94.85,94.37,,,Visualizer
moment,9.3,0.21,0.0,3.43,0.0,,94.92,94.39,,,Visualizer
moment,9.525,0.24,0.1,3.38,0.1,,94.95,94.39,,,Visualizer
moment,9.75,0.23,0.1,3.38,0.1,,94.85,94.34,,,Visualizer
moment,10.053,0.21,0.0,3.38,0.0,,94.65,94.41,,,Visualizer
moment,10.275,0.21,0.0,3.4,0.0,,94.71,94.43,,,Visualizer
moment,10.5,0.22,0.0,3.37,-0.1,,94.65,94.41,,,Visualizer
moment,10.878,0.21,0.2,3.38,0.1,,94.44,94.34,,,Visualizer
moment,11.025,0.19,0.1,3.38,0.1,,94.44,94.36,,,Visualizer
moment,11.25,0.19,0.1,3.35,0.1,,94.38,94.36,,,Visualizer
moment,11.55,0.16,0.3,3.36,0.3,,94.44,94.24,,,Visualizer
moment,11.775,0.18,0.4,3.37,0.2,,94.27,94.19,,,Visualizer
moment,12.0,0.19,0.3,3.37,0.2,,94.34,94.2,,,Visualizer
moment,12.3,0.19,0.3,3.39,0.2,,94.14,94.2,,,Visualizer
moment,12.525,0.16,0.4,3.39,0.1,,94.14,94.2,,,Visualizer
moment,12.75,0.15,0.5,3.39,0.1,,94.17,94.15,,,Visualizer
moment,13.05,0.16,0.5,3.37,0.2,,94.11,94.13,,,Visualizer
moment,13.275,0.15,0.6,3.34,0.3,,94.07,94.16,,,Visualizer
moment,13.503,0.15,0.6,3.37,0.2,,93.93,94.12,,,Visualizer
moment,13.8,0.16,0.8,3.35,0.3,,93.93,94.05,,,Visualizer
moment,14.025,0.14,0.8,3.32,0.3,,94.17,94.01,,,Visualizer
moment,14.25,0.13,0.7,3.34,0.1,,94.0,94.01,,,Visualizer
moment,14.55,0.14,0.7,3.33,0.1,,94.0,94.04,,,Visualizer
moment,14.775,0.14,0.9,3.33,0.1,,94.0,94.07,,,Visualizer
moment,15.006,0.13,0.9,3.34,0.1,,94.11,93.98,,,Visualizer
moment,15.3,0.1,1.0,3.11,0.3,,93.97,94.0,,,Visualizer
moment,15.525,0.04,1.1,2.7,0.39,,93.93,93.97,,,Visualizer
moment,15.75,0.04,1.2,2.29,0.3,,94.0,93.91,,,Visualizer
moment,16.126,0.06,1.2,2.0,0.1,,94.04,93.9,,,Visualizer
moment,16.275,0.07,1.2,1.58,0.2,,94.07,93.79,,,Visualizer
moment,16.5,0.03,1.4,1.23,0.3,,94.21,93.82,,,Visualizer
moment,16.8,0.04,1.4,1.04,0.2,,94.21,93.82,,,Visualizer
moment,17.025,0.05,1.5,0.87,0.3,,94.44,93.81,,,Visualizer
moment,17.25,0.0,1.6,0.68,0.39,,94.41,93.89,,,Visualizer
moment,17.55,0.0,1.7,0.53,0.3,,94.51,93.94,,,Visualizer
moment,17.775,0.01,1.8,0.41,0.39,,94.89,93.95,,,Visualizer
moment,18.0,0.0,1.8,0.32,0.3,,95.16,94.0,,,Visualizer
moment,18.3,0.0,1.8,0.25,0.2,,95.5,93.95,,,Visualizer
moment,18.525,0.0,1.8,0.19,0.1,,95.95,93.95,,,Visualizer
moment,18.75,0.0,1.8,0.15,0.1,,96.25,93.96,,,Visualizer
moment,19.125,0.0,2.2,0.12,0.39,,96.81,93.92,,,Visualizer
moment,19.277,0.0,2.3,0.09,0.49,,97.22,94.05,,,Visualizer
moment,19.5,0.0,2.3,0.07,0.49,,97.5,94.02,,,Visualizer
moment,19.8,0.0,2.2,0.05,0.3,,97.68,93.96,,,Visualizer
moment,20.025,0.0,2.4,0.04,0.3,,97.95,93.94,,,Visualizer
moment,20.251,0.0,2.4,0.03,0.1,,98.13,93.98,,,Visualizer
moment,20.55,0.0,2.4,0.03,0.1,,98.3,93.89,,,Visualizer
moment,20.775,0.0,2.5,0.02,0.3,,98.41,93.86,,,Visualizer
moment,21.0,0.0,2.6,0.02,0.2,,98.48,93.88,,,Visualizer
moment,21.3,0.0,2.7,0.01,0.3,,98.69,93.8,,,Visualizer
moment,21.525,0.0,2.8,0.01,0.39,,98.55,93.83,,,Visualizer
moment,21.75,0.0,2.9,0.01,0.39,,98.69,93.79,,,Visualizer
moment,22.05,0.0,2.9,0.01,0.3,,98.8,93.83,,,Visualizer
moment,22.275,0.0,2.8,0.0,0.1,,98.83,93.85,,,Visualizer
moment,22.5,0.0,3.0,0.0,0.2,,98.87,93.78,,,Visualizer
moment,22.8,0.0,3.0,0.0,0.1,,98.97,93.81,,,Visualizer
moment,23.025,0.0,3.1,0.0,0.2,,98.87,93.81,,,Visualizer
moment,23.25,0.0,3.3,0.0,0.39,,99.01,93.78,,,Visualizer
moment,23.55,0.0,3.3,0.0,0.3,,99.01,93.65,,,Visualizer
moment,23.775,0.0,3.4,0.0,0.39,,99.01,93.68,,,Visualizer
moment,24.0,0.0,3.4,0.0,0.3,,98.83,93.71,,,Visualizer
moment,24.3,0.0,3.5,0.0,0.2,,98.94,93.58,,,Visualizer
moment,24.525,0.0,3.6,0.0,0.3,,98.73,93.49,,,Visualizer
moment,24.75,0.0,3.8,0.0,0.39,,98.34,93.49,,,Visualizer
moment,25.05,0.0,3.8,0.0,0.39,,98.02,93.49,,,Visualizer
moment,25.275,0.0,4.0,0.0,0.49,,97.64,93.4,,,Visualizer
moment,25.5,0.0,4.0,0.0,0.39,,97.46,93.39,,,Visualizer
moment,25.725,0.0,4.1,0.0,0.3,,97.05,93.34,,,Visualizer
moment,26.025,0.0,4.2,0.0,0.39,,96.95,93.33,,,Visualizer
moment,26.25,0.0,4.2,0.0,0.2,,96.67,93.32,,,Visualizer
moment,26.55,0.0,4.6,0.0,0.59,,96.57,93.33,,,Visualizer
moment,26.775,0.0,4.6,0.0,0.49,,96.29,93.34,,,Visualizer
moment,27.0,0.0,4.7,0.0,0.49,,96.12,93.29,,,Visualizer
moment,27.225,0.0,4.8,0.0,0.59,,95.95,93.32,,,Visualizer
moment,27.525,0.0,5.0,0.0,0.39,,95.71,93.35,,,Visualizer
moment,27.75,0.0,5.1,0.0,0.49,,95.6,93.32,,,Visualizer
moment,27.975,0.0,5.0,0.0,0.39,,95.74,93.34,,,Visualizer
moment,28.275,0.0,5.3,0.0,0.39,,96.39,93.27,,,Visualizer
moment,28.5,0.0,5.3,0.0,0.3,,96.95,93.33,,,Visualizer
moment,28.725,0.0,5.6,0.0,0.49,,97.36,93.33,,,Visualizer
moment,29.1,0.0,5.7,0.0,0.69,,97.71,93.34,,,Visualizer
moment,29.25,0.0,5.7,0.0,0.69,,97.88,93.33,,,Visualizer
moment,29.55,0.0,5.9,0.0,0.59,,98.34,93.33,,,Visualizer
moment,29.776,0.0,6.0,0.0,0.39,,98.48,93.3,,,Visualizer
moment,30.0,0.0,6.1,0.0,0.49,,98.59,93.23,,,Visualizer
moment,30.225,0.0,6.3,0.0,0.59,,98.73,93.19,,,Visualizer
moment,30.525,0.0,6.4,0.0,0.49,,98.87,93.15,,,Visualizer
moment,30.75,0.0,6.6,0.0,0.59,,98.9,93.1,,,Visualizer
moment,30.975,0.0,6.7,0.0,0.59,,98.94,93.06,,,Visualizer
moment,31.275,0.0,7.0,0.0,0.69,,99.04,93.16,,,Visualizer
moment,31.5,0.0,7.0,0.0,0.59,,98.9,93.11,,,Visualizer
moment,31.725,0.0,7.0,0.0,0.49,,98.97,93.04,,,Visualizer
moment,32.025,0.0,7.0,0.0,0.3,,98.8,93.15,,,Visualizer
moment,32.25,0.0,7.3,0.0,0.3,,98.8,93.17,,,Visualizer
moment,32.475,0.0,7.5,0.0,0.49,,98.9,93.25,,,Visualizer
moment,32.775,0.0,7.6,0.0,0.59,,98.83,93.28,,,Visualizer
moment,33.0,0.0,7.6,0.0,0.59,,98.69,93.39,,,Visualizer
moment,33.225,0.0,7.6,0.0,0.3,,98.69,93.35,,,Visualizer
moment,33.533,0.0,7.9,0.0,0.39,,98.69,93.39,,,Visualizer
moment,33.75,0.0,7.9,0.0,0.3,,98.97,93.48,,,Visualizer
moment,33.975,0.0,8.1,0.0,0.49,,98.9,93.58,,,Visualizer
moment,34.279,0.0,8.6,0.0,0.98,,98.94,93.76,,,Visualizer
moment,34.5,0.0,8.7,0.0,0.89,,99.08,93.86,,,Visualizer
moment,34.725,0.0,8.8,0.0,0.89,,99.08,93.91,,,Visualizer
moment,35.025,0.0,8.8,0.0,0.69,,99.11,93.93,,,Visualizer
moment,35.25,0.0,8.9,0.0,0.3,,99.22,93.95,,,Visualizer
moment,35.475,0.0,8.9,0.0,0.2,,99.11,93.95,,,Visualizer
moment,35.775,0.0,9.3,0.0,0.49,,99.25,93.9,,,Visualizer
moment,36.0,0.0,9.3,0.0,0.49,,99.18,93.99,,,Visualizer
moment,36.225,0.0,9.4,0.0,0.59,,99.22,93.99,,,Visualizer
moment,36.525,0.0,9.5,0.0,0.59,,99.29,94.11,,,Visualizer
moment,36.75,0.0,9.6,0.0,0.49,,99.29,94.12,,,Visualizer
moment,36.975,0.0,9.8,0.0,0.49,,99.18,94.16,,,Visualizer
moment,37.275,0.0,9.9,0.0,0.49,,99.29,94.14,,,Visualizer
moment,37.5,0.0,10.3,0.0,0.79,,99.25,94.09,,,Visualizer
moment,37.728,0.0,10.6,0.0,0.98,,99.32,94.1,,,Visualizer
moment,38.025,0.0,10.8,0.0,0.98,,99.39,94.19,,,Visualizer
moment,38.252,0.0,10.8,0.0,0.89,,99.36,94.19,,,Visualizer
moment,38.475,0.0,10.9,0.0,0.79,,99.22,94.18,,,Visualizer
moment,38.779,0.0,11.0,0.0,0.39,,99.36,94.21,,,Visualizer
moment,39.0,0.0,11.0,0.0,0.3,,99.29,94.16,,,Visualizer
moment,39.225,0.0,11.4,0.0,0.59,,99.25,94.16,,,Visualizer
moment,39.525,0.0,11.5,0.0,0.59,,99.25,94.12,,,Visualizer
moment,39.75,0.0,11.6,0.0,0.69,,99.25,94.07,,,Visualizer
moment,39.975,0.0,12.0,0.0,0.98,,99.15,94.08,,,Visualizer
moment,40.275,0.0,11.9,0.0,0.49,,99.22,94.1,,,Visualizer
moment,40.5,0.0,12.1,0.0,0.59,,99.08,94.13,,,Visualizer
moment,40.725,0.0,12.1,0.0,0.49,,99.15,94.08,,,Visualizer
moment,41.1,0.0,12.6,0.0,0.59,,98.97,94.09,,,Visualizer
moment,41.25,0.0,12.7,0.0,0.79,,99.01,94.08,,,Visualizer
moment,41.478,0.0,12.7,0.0,0.59,,99.08,94.19,,,Visualizer
moment,41.775,0.0,12.9,0.0,0.79,,99.32,94.17,,,Visualizer
moment,42.0,0.0,13.2,0.0,0.69,,99.29,94.06,,,Visualizer
moment,42.225,0.0,13.2,0.0,0.49,,99.32,94.02,,,Visualizer
moment,42.525,0.0,13.3,0.0,0.39,,99.25,93.96,,,Visualizer
moment,42.75,0.0,13.5,0.0,0.59,,99.25,93.92,,,Visualizer
moment,42.979,0.0,13.6,0.0,0.49,,99.32,93.92,,,Visualizer
moment,43.2,0.0,13.9,0.0,0.59,,99.29,93.91,,,Visualizer
moment,43.5,0.0,13.9,0.0,0.69,,99.22,93.99,,,Visualizer
moment,43.725,0.0,14.2,0.0,0.69,,99.25,93.96,,,Visualizer
moment,43.95,0.0,14.2,0.0,0.59,,99.39,94.03,,,Visualizer
moment,44.25,0.0,14.4,0.0,0.49,,99.22,93.96,,,Visualizer
moment,44.475,0.0,14.5,0.0,0.59,,99.39,93.91,,,Visualizer
moment,44.7,0.0,14.6,0.0,0.39,,99.32,93.95,,,Visualizer
moment,45.0,0.0,14.9,0.0,0.69,,99.29,94.01,,,Visualizer
moment,45.225,0.0,15.0,0.0,0.79,,99.29,94.14,,,Visualizer
moment,45.525,0.0,15.0,0.12,0.49,,99.36,94.14,,,Visualizer
moment,45.75,0.0,15.1,0.28,0.49,,99.36,94.23,,,Visualizer
moment,45.975,0.0,15.3,0.41,0.39,,99.18,94.43,,,Visualizer
moment,46.275,0.0,15.5,0.46,0.49,,99.15,94.48,,,Visualizer
moment,46.5,0.0,15.5,0.53,0.49,,99.08,94.5,,,Visualizer
moment,46.725,0.0,15.5,0.56,0.39,,98.9,94.56,,,Visualizer
moment,46.95,0.0,15.7,0.67,0.39,,98.8,94.59,,,Visualizer
moment,47.25,0.0,16.3,0.71,0.79,,98.83,94.53,,,Visualizer
moment,47.475,0.0,16.3,0.7,0.79,,98.9,94.41,,,Visualizer
moment,47.7,0.0,16.3,0.73,0.79,,98.9,94.37,,,Visualizer
moment,48.075,0.0,16.5,0.84,0.3,,99.04,94.5,,,Visualizer
moment,48.225,0.0,16.5,0.8,0.2,,98.9,94.67,,,Visualizer
moment,48.45,0.0,16.5,0.86,0.2,,99.11,94.61,,,Visualizer
moment,48.75,0.0,16.8,0.84,0.49,,99.04,94.61,,,Visualizer
moment,48.975,0.0,16.9,0.9,0.39,,99.15,94.73,,,Visualizer
moment,49.2,0.0,17.1,0.82,0.59,,99.04,94.88,,,Visualizer
moment,49.5,0.0,17.1,0.91,0.59,,99.11,94.95,,,Visualizer
moment,49.725,0.0,17.4,0.81,0.69,,98.97,94.97,,,Visualizer
moment,49.951,0.0,17.6,0.87,0.69,,98.59,94.99,,,Visualizer
moment,50.25,0.0,17.7,0.83,0.59,,98.48,95.05,,,Visualizer
moment,50.475,0.01,17.8,0.88,0.59,,98.3,95.15,,,Visualizer
moment,50.7,0.0,18.2,0.91,0.79,,98.09,95.22,,,Visualizer
moment,51.0,0.0,18.2,0.88,0.49,,98.02,95.33,,,Visualizer
moment,51.225,0.0,18.2,0.93,0.49,,97.75,95.41,,,Visualizer
moment,51.45,0.01,18.3,0.88,0.49,,97.5,95.55,,,Visualizer
moment,51.75,0.01,18.5,0.84,0.3,,97.26,95.68,,,Visualizer
moment,51.975,0.0,18.7,0.88,0.49,,97.09,95.73,,,Visualizer
moment,52.2,0.01,18.9,0.85,0.69,,96.91,95.82,,,Visualizer
moment,52.5,0.01,19.2,0.9,0.89,,96.88,95.81,,,Visualizer
moment,52.725,0.0,19.3,0.92,0.79,,96.6,95.81,,,Visualizer
moment,52.95,0.0,19.4,0.87,0.69,,96.46,95.85,,,Visualizer
moment,53.25,0.01,19.5,0.88,0.59,,96.5,95.9,,,Visualizer
moment,53.475,0.01,19.5,0.89,0.3,,96.36,95.92,,,Visualizer
moment,53.7,0.01,19.5,0.91,0.2,,96.32,95.88,,,Visualizer
moment,54.0,0.0,20.0,0.89,0.69,,96.08,95.8,,,Visualizer
moment,54.225,0.0,20.0,0.91,0.49,,96.02,95.77,,,Visualizer
moment,54.525,0.01,20.0,0.87,0.49,,96.05,95.77,,,Visualizer
moment,54.75,0.0,20.3,0.89,0.79,,95.98,95.74,,,Visualizer
moment,54.975,0.0,20.7,0.89,0.69,,95.91,95.73,,,Visualizer
moment,55.2,0.01,20.7,0.9,0.69,,95.88,95.75,,,Visualizer
moment,55.5,0.01,20.6,0.88,0.59,,96.05,95.67,,,Visualizer
moment,55.725,0.0,20.9,0.92,0.59,,95.98,95.66,,,Visualizer
moment,55.95,0.0,21.1,0.89,0.39,,95.98,95.62,,,Visualizer
moment,56.25,0.0,21.2,0.82,0.49,,95.88,95.48,,,Visualizer
moment,56.475,0.0,21.4,0.88,0.79,,95.91,95.44,,,Visualizer
moment,56.7,0.0,21.5,0.91,0.79,,95.71,95.49,,,Visualizer
moment,57.0,0.0,21.6,0.86,0.49,,95.57,95.47,,,Visualizer
moment,57.225,0.0,21.7,0.9,0.49,,95.6,95.48,,,Visualizer
moment,57.45,0.0,22.1,0.84,0.69,,95.57,95.42,,,Visualizer
moment,57.75,0.0,31.2,0.88,9.55,,95.64,95.44,,,Visualizer
moment,57.975,0.0,22.5,0.89,0.89,,95.67,95.47,,,Visualizer
moment,58.2,0.0,22.5,0.84,0.79,,95.74,95.45,,,Visualizer
moment,58.5,0.0,22.7,0.88,0.59,,95.57,95.41,,,Visualizer
moment,58.725,0.0,23.2,0.8,-7.88,,95.57,95.38,,,Visualizer
moment,58.95,0.0,23.2,0.86,0.3,,95.36,95.34,,,Visualizer
moment,59.25,0.0,23.3,0.79,0.79,,95.43,95.39,,,Visualizer
moment,59.475,0.0,23.3,0.86,0.69,,95.36,95.35,,,Visualizer
moment,59.7,0.0,23.6,0.84,0.39,,95.26,95.3,,,Visualizer
moment,60.0,0.0,23.6,0.85,0.39,,95.29,95.26,,,Visualizer
moment,60.225,0.0,23.8,0.85,0.49,,95.29,95.23,,,Visualizer
moment,60.45,0.0,23.8,0.85,0.49,,95.19,95.2,,,Visualizer
moment,60.675,0.0,23.9,0.87,0.39,,95.16,95.11,,,Visualizer
moment,60.975,0.0,24.2,0.87,0.59,,95.09,95.06,,,Visualizer
moment,61.2,0.0,24.2,0.88,0.39,,94.99,95.06,,,Visualizer
moment,61.5,0.0,24.2,0.84,0.39,,94.75,95.01,,,Visualizer
moment,61.725,0.0,24.3,0.93,0.39,,94.68,95.03,,,Visualizer
moment,61.95,0.0,24.4,0.87,0.2,,94.65,94.96,,,Visualizer
moment,62.177,0.0,24.5,0.88,0.3,,94.41,94.94,,,Visualizer
moment,62.477,0.0,24.6,0.86,0.39,,94.21,94.96,,,Visualizer
moment,62.7,0.0,24.6,0.88,0.3,,94.07,94.93,,,Visualizer
moment,62.925,0.0,24.7,0.87,0.39,,94.0,94.82,,,Visualizer
moment,63.225,0.0,24.7,0.89,0.2,,93.73,94.8,,,Visualizer
moment,63.45,0.0,25.0,0.87,0.39,,93.7,94.71,,,Visualizer
moment,63.675,0.0,25.1,0.83,0.49,,93.53,94.73,,,Visualizer
moment,63.975,0.0,25.2,0.87,0.49,,93.53,94.73,,,Visualizer
moment,64.2,0.0,25.2,0.81,0.49,,93.23,94.6,,,Visualizer
moment,64.425,0.0,25.1,0.92,0.1,,93.16,94.55,,,Visualizer
moment,64.725,0.0,25.5,0.84,0.39,,93.09,94.54,,,Visualizer
moment,64.95,0.0,25.4,0.92,0.2,,92.89,94.47,,,Visualizer
moment,65.175,0.0,25.6,0.86,0.39,,92.89,94.43,,,Visualizer
moment,65.475,0.0,25.8,0.92,0.69,,92.79,94.39,,,Visualizer
moment,65.7,0.0,25.8,0.86,0.39,,92.65,94.41,,,Visualizer
moment,65.925,0.0,25.8,0.9,0.39,,92.69,94.39,,,Visualizer
moment,66.3,0.0,26.0,0.85,0.2,,92.52,94.27,,,Visualizer
moment,66.45,0.0,26.1,0.88,0.3,,92.39,94.26,,,Visualizer
moment,66.675,0.0,26.2,0.87,0.39,,92.32,94.18,,,Visualizer
moment,66.975,0.0,26.2,0.84,0.2,,92.15,94.13,,,Visualizer
moment,67.2,0.0,26.4,0.9,0.39,,92.02,94.07,,,Visualizer
moment,67.425,0.0,26.4,0.83,0.3,,91.98,94.03,,,Visualizer
moment,67.725,0.0,26.6,0.89,0.39,,91.92,93.93,,,Visualizer
moment,67.95,0.0,26.6,0.84,0.39,,91.59,93.92,,,Visualizer
moment,68.175,0.0,26.7,0.93,0.49,,91.55,93.92,,,Visualizer
moment,68.475,0.0,26.9,0.87,0.49,,91.45,93.86,,,Visualizer
moment,68.7,0.0,27.0,0.89,0.39,,91.38,93.77,,,Visualizer
moment,68.925,0.0,27.1,0.9,0.49,,91.29,93.64,,,Visualizer
moment,69.225,0.0,27.1,0.83,0.39,,91.15,93.64,,,Visualizer
moment,69.45,0.0,27.2,0.9,0.3,,91.09,93.69,,,Visualizer
moment,69.675,0.0,27.3,0.82,0.3,,91.05,93.58,,,Visualizer
moment,69.975,0.0,27.4,0.92,0.3,,90.92,93.54,,,Visualizer
moment,70.2,0.0,27.7,0.88,0.59,,90.89,93.46,,,Visualizer
moment,70.425,0.0,27.7,0.86,0.59,,90.82,93.39,,,Visualizer
moment,70.725,0.0,27.7,0.9,0.39,,90.82,93.3,,,Visualizer
moment,70.95,0.0,27.9,0.83,0.59,,90.69,93.25,,,Visualizer
moment,71.175,0.0,27.9,0.86,0.2,,90.75,93.23,,,Visualizer
moment,71.475,0.0,28.0,0.84,0.3,,90.59,93.18,,,Visualizer
moment,71.7,0.0,28.2,0.92,0.49,,90.42,93.06,,,Visualizer
moment,71.925,0.0,28.2,0.85,0.3,,90.49,92.97,,,Visualizer
moment,72.225,0.0,28.5,0.89,0.59,,90.32,92.94,,,Visualizer
moment,72.45,0.0,28.5,0.89,0.59,,90.42,92.9,,,Visualizer
moment,72.675,0.0,28.7,0.82,0.59,,90.36,92.76,,,Visualizer
moment,72.975,0.0,28.7,0.86,0.49,,90.32,92.75,,,Visualizer
moment,73.2,0.0,28.7,0.84,0.2,,90.32,92.79,,,Visualizer
moment,73.425,0.0,28.9,0.92,0.39,,90.22,92.71,,,Visualizer
moment,73.725,0.0,29.1,0.85,0.39,,90.09,92.66,,,Visualizer
moment,73.95,0.0,29.2,0.9,0.49,,90.22,92.64,,,Visualizer
moment,74.175,0.0,29.2,0.87,0.49,,90.16,92.53,,,Visualizer
moment,74.475,0.0,29.3,0.83,0.39,,90.16,92.5,,,Visualizer
moment,74.7,0.0,29.3,0.92,0.39,,90.09,92.49,,,Visualizer
moment,74.925,0.0,29.5,0.85,0.39,,90.12,92.51,,,Visualizer
moment,75.225,0.0,29.5,0.93,0.3,,89.99,92.36,,,Visualizer
moment,75.45,0.0,29.9,0.86,0.59,,90.03,92.33,,,Visualizer
moment,75.675,0.0,29.9,0.87,0.59,,89.96,92.32,,,Visualizer
moment,75.975,0.0,29.9,0.87,0.39,,89.99,92.26,,,Visualizer
moment,76.2,0.0,30.1,0.79,0.59,,89.93,92.24,,,Visualizer
moment,76.425,0.0,30.1,0.87,0.49,,89.96,92.18,,,Visualizer
moment,76.725,0.0,30.3,0.81,0.39,,90.03,92.16,,,Visualizer
moment,76.95,0.0,30.3,0.77,0.39,,90.03,92.13,,,Visualizer
moment,77.175,0.0,30.4,0.85,0.3,,90.09,92.03,,,Visualizer
moment,77.475,0.0,30.7,0.79,0.59,,90.12,92.0,,,Visualizer
moment,77.7,0.0,30.8,0.84,0.49,,90.12,91.98,,,Visualizer
moment,77.925,0.0,30.8,0.84,0.49,,90.22,91.96,,,Visualizer
moment,78.225,0.0,30.9,0.77,0.3,,90.42,91.97,,,Visualizer
moment,78.45,0.0,31.1,0.86,0.39,,90.36,92.01,,,Visualizer
moment,78.675,0.0,31.1,0.8,0.39,,90.39,91.95,,,Visualizer
moment,78.975,0.0,31.4,0.8,0.59,,90.46,91.87,,,Visualizer
moment,79.2,0.0,31.4,0.82,0.49,,90.49,91.91,,,Visualizer
moment,79.425,0.0,31.3,0.77,0.39,,90.42,91.93,,,Visualizer
moment,79.725,0.0,31.7,0.86,0.59,,90.46,91.98,,,Visualizer
moment,79.95,0.0,31.7,0.81,0.3,,90.46,91.95,,,Visualizer
moment,80.175,0.0,31.9,0.79,0.49,,90.36,91.99,,,Visualizer
moment,80.475,0.0,32.0,0.88,0.69,,90.42,92.01,,,Visualizer
moment,80.7,0.0,32.0,0.8,0.3,,90.39,92.01,,,Visualizer
moment,80.925,0.0,32.2,0.78,0.49,,90.29,91.98,,,Visualizer
moment,81.225,0.0,32.5,0.85,0.59,,90.42,91.9,,,Visualizer
moment,81.45,0.0,32.6,0.78,0.49,,90.39,91.98,,,Visualizer
moment,81.675,0.0,32.6,0.83,0.59,,90.49,91.98,,,Visualizer
moment,81.9,0.0,32.6,0.8,0.49,,90.52,91.94,,,Visualizer
moment,82.275,0.0,33.0,0.78,0.49,,90.49,91.95,,,Visualizer
moment,82.5,0.0,33.0,0.86,0.39,,90.46,91.92,,,Visualizer
moment,82.65,0.0,32.9,0.78,0.3,,90.52,91.9,,,Visualizer
moment,82.95,0.0,33.1,0.79,0.39,,90.46,91.89,,,Visualizer
moment,83.175,0.0,33.4,0.87,0.49,,90.32,91.95,,,Visualizer
moment,83.475,0.0,33.4,0.79,0.39,,90.39,91.98,,,Visualizer
moment,83.7,0.0,33.5,0.81,0.59,,90.32,91.99,,,Visualizer
moment,84.0,0.0,33.6,0.84,0.49,,90.36,92.03,,,Visualizer
moment,84.15,0.0,33.6,0.77,0.2,,90.26,92.03,,,Visualizer
moment,84.525,0.0,34.0,0.84,0.59,,90.29,92.04,,,Visualizer
