information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.682,7.56,0.0,6.16,-1.0,,88.25,85.46,,,Visualizer
moment,6.881,7.69,0.0,6.08,-1.0,,88.15,85.54,,,Visualizer
moment,7.082,7.79,0.0,6.0,-1.0,,88.05,85.46,,,Visualizer
moment,7.283,7.9,0.0,5.95,-1.0,,88.09,85.42,,,Visualizer
moment,7.482,7.98,0.0,5.89,-1.0,,87.89,85.45,,,Visualizer
moment,7.681,8.05,0.0,5.83,-1.0,,87.82,85.47,,,Visualizer
moment,7.931,8.14,0.0,5.78,-1.0,,87.82,85.47,,,Visualizer
moment,8.133,8.17,0.0,5.72,-1.0,,87.72,85.51,,,Visualizer
moment,8.382,8.23,0.0,5.68,-1.0,,87.56,85.54,,,Visualizer
moment,8.538,8.27,0.0,5.63,-1.0,,87.69,85.52,,,Visualizer
moment,8.731,8.34,0.0,5.64,-1.0,,87.62,85.49,,,Visualizer
moment,8.931,8.42,0.0,5.6,-1.0,,87.53,85.43,,,Visualizer
moment,9.182,8.39,0.0,5.57,-1.0,,87.53,85.44,,,Visualizer
moment,9.382,8.38,0.0,5.55,-1.0,,87.56,85.48,,,Visualizer
moment,9.583,8.45,0.0,5.51,-1.0,,87.56,85.43,,,Visualizer
moment,9.782,8.51,0.0,5.52,-1.0,,87.59,85.45,,,Visualizer
moment,9.992,8.52,0.0,5.54,-1.0,,87.53,85.42,,,Visualizer
moment,10.182,8.54,0.0,5.51,-1.0,,87.76,85.42,,,Visualizer
moment,10.431,8.58,0.0,5.5,-1.0,,87.72,85.43,,,Visualizer
moment,10.633,8.59,0.0,5.48,-1.0,,87.79,85.46,,,Visualizer
moment,10.834,8.63,0.0,5.46,-1.0,,87.76,85.45,,,Visualizer
moment,11.033,8.63,0.0,5.45,-1.0,,87.76,85.39,,,Visualizer
moment,11.232,8.62,0.0,5.42,-1.0,,87.72,85.37,,,Visualizer
moment,11.431,8.69,0.0,5.45,-1.0,,87.76,85.35,,,Visualizer
moment,11.682,8.72,0.0,5.45,-1.0,,87.82,85.42,,,Visualizer
moment,11.883,8.68,0.0,5.43,-1.0,,87.89,85.45,,,Visualizer
moment,12.09,8.66,0.0,5.4,-1.0,,87.89,85.41,,,Visualizer
moment,12.282,8.67,0.0,5.4,-1.0,,87.98,85.38,,,Visualizer
moment,12.482,8.71,0.0,5.39,-1.0,,88.02,85.4,,,Visualizer
moment,12.682,8.69,0.0,5.4,-1.0,,88.05,85.35,,,Visualizer
moment,12.931,8.7,0.0,5.39,-1.0,,88.15,85.38,,,Visualizer
moment,13.184,8.73,0.0,5.38,-1.0,,88.28,85.41,,,Visualizer
moment,13.333,8.72,0.0,5.4,-1.0,,88.25,85.39,,,Visualizer
moment,13.531,8.7,0.0,5.39,-1.0,,88.31,85.35,,,Visualizer
moment,13.732,8.7,0.0,5.39,-1.0,,88.28,85.32,,,Visualizer
moment,13.932,8.7,0.0,5.35,-1.0,,88.31,85.39,,,Visualizer
moment,14.183,8.71,0.0,5.34,-1.0,,88.48,85.37,,,Visualizer
moment,14.382,8.72,0.0,5.36,-1.0,,88.51,85.4,,,Visualizer
moment,14.633,8.76,0.0,5.35,-1.0,,88.38,85.3,,,Visualizer
moment,14.782,8.8,0.0,5.33,-1.0,,88.57,85.34,,,Visualizer
moment,14.983,8.79,0.0,5.32,-1.0,,88.54,85.36,,,Visualizer
moment,15.181,8.75,0.0,5.32,-1.0,,88.68,85.31,,,Visualizer
moment,15.433,8.79,0.0,5.3,-1.0,,88.57,85.36,,,Visualizer
moment,15.631,8.78,0.0,5.31,-1.0,,88.74,85.31,,,Visualizer
moment,15.833,8.81,0.0,5.31,-1.0,,88.71,85.31,,,Visualizer
moment,16.031,8.8,0.0,5.32,-1.0,,88.77,85.29,,,Visualizer
moment,16.233,8.78,0.0,5.3,-1.0,,88.68,85.35,,,Visualizer
moment,16.43,8.79,0.0,5.33,-1.0,,88.68,85.33,,,Visualizer
moment,16.683,8.81,0.0,5.33,-1.0,,88.87,85.37,,,Visualizer
moment,16.883,8.81,0.0,5.33,-1.0,,88.8,85.32,,,Visualizer
moment,17.083,8.84,0.0,5.31,-1.0,,88.9,85.38,,,Visualizer
moment,17.333,8.85,0.0,5.29,-1.0,,88.94,85.36,,,Visualizer
moment,17.482,8.85,0.0,5.28,-1.0,,88.97,85.35,,,Visualizer
moment,17.681,8.87,0.0,5.29,-1.0,,89.04,85.39,,,Visualizer
moment,17.933,8.88,0.0,5.28,-1.0,,88.9,85.33,,,Visualizer
moment,18.131,8.87,0.0,5.29,-1.0,,89.13,85.34,,,Visualizer
moment,18.332,8.88,0.0,5.31,-1.0,,89.04,85.39,,,Visualizer
moment,18.533,8.9,0.0,5.31,-1.0,,88.97,85.32,,,Visualizer
moment,18.782,8.87,0.0,5.29,-1.0,,88.9,85.26,,,Visualizer
moment,18.931,8.86,0.0,5.27,-1.0,,89.1,85.31,,,Visualizer
moment,19.233,8.85,0.0,5.27,-1.0,,89.13,85.34,,,Visualizer
moment,19.432,8.86,0.0,5.26,-1.0,,89.04,85.34,,,Visualizer
moment,19.632,8.87,0.0,5.26,-1.0,,89.17,85.33,,,Visualizer
moment,19.832,8.89,0.0,5.26,-1.0,,89.1,85.32,,,Visualizer
moment,19.982,8.91,0.0,5.22,-1.0,,89.1,85.36,,,Visualizer
moment,20.189,8.9,0.0,5.22,-1.0,,89.1,85.35,,,Visualizer
moment,20.431,8.9,0.0,5.23,-1.0,,89.13,85.31,,,Visualizer
moment,20.632,8.94,0.0,5.23,-1.0,,89.27,85.28,,,Visualizer
moment,20.833,8.92,0.0,5.22,-1.0,,89.23,85.35,,,Visualizer
moment,21.083,8.89,0.0,5.24,-1.0,,89.27,85.37,,,Visualizer
moment,21.232,8.88,0.0,5.23,-1.0,,89.1,85.38,,,Visualizer
moment,21.437,8.86,0.0,5.27,-1.0,,89.3,85.36,,,Visualizer
moment,21.732,8.9,0.0,5.24,-1.0,,89.36,85.37,,,Visualizer
