information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.21,5.92,16.76,2.5,2.97,,176.47,185.06,,,Visualizer
moment,13.392,5.95,17.39,2.47,3.05,,176.01,185.09,,,Visualizer
moment,13.596,5.9,17.68,2.52,3.02,,175.61,184.9,,,Visualizer
moment,13.812,5.97,18.47,2.49,3.26,,175.26,184.81,,,Visualizer
moment,13.994,5.94,19.12,2.51,3.08,,174.92,184.77,,,Visualizer
moment,14.189,5.97,19.7,2.52,3.11,,174.52,184.76,,,Visualizer
moment,14.389,5.96,20.64,2.58,3.42,,174.23,184.57,,,Visualizer
moment,14.59,5.98,21.19,2.56,3.4,,174.0,184.4,,,Visualizer
moment,14.79,5.96,21.85,2.53,3.27,,173.71,184.08,,,Visualizer
moment,14.99,5.9,22.14,2.58,3.14,,173.71,184.03,,,Visualizer
moment,15.304,5.95,23.27,2.58,3.11,,173.42,183.84,,,Visualizer
moment,15.409,5.92,23.85,2.56,3.11,,173.54,183.75,,,Visualizer
moment,15.688,5.89,24.47,2.52,3.17,,173.36,183.56,,,Visualizer
moment,15.888,5.86,25.08,2.55,3.12,,173.71,183.42,,,Visualizer
moment,16.089,5.88,25.65,2.56,3.11,,173.94,183.2,,,Visualizer
moment,16.292,5.9,26.53,2.54,3.46,,174.0,183.12,,,Visualizer
moment,16.492,5.82,27.14,2.56,3.18,,173.88,182.98,,,Visualizer
moment,16.703,5.83,27.7,2.54,3.12,,174.17,182.8,,,Visualizer
moment,16.908,5.83,28.27,2.51,3.09,,174.0,182.62,,,Visualizer
moment,17.088,5.76,28.87,2.53,3.11,,173.94,182.49,,,Visualizer
moment,17.289,5.74,29.45,2.56,2.82,,174.0,182.33,,,Visualizer
moment,17.488,5.79,30.34,2.53,3.1,,174.23,182.34,,,Visualizer
moment,17.8,5.71,31.21,2.55,3.12,,174.05,182.0,,,Visualizer
moment,17.895,5.72,31.48,2.56,3.11,,173.88,181.93,,,Visualizer
moment,18.203,5.69,32.33,2.56,3.35,,173.65,181.85,,,Visualizer
moment,18.388,5.68,32.95,2.56,3.39,,173.54,181.79,,,Visualizer
moment,18.588,5.68,33.26,2.54,3.12,,173.42,181.71,,,Visualizer
moment,18.788,5.63,34.08,2.59,3.07,,173.36,181.65,,,Visualizer
moment,18.991,5.66,34.46,2.59,3.14,,173.19,181.55,,,Visualizer
moment,19.188,5.61,35.63,2.62,3.19,,173.08,181.37,,,Visualizer
moment,19.391,5.62,35.93,2.66,3.21,,172.62,181.17,,,Visualizer
