information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.122,5.37,0.0,3.94,0.0,,93.43,91.77,,,Visualizer
moment,6.259,4.96,0.66,3.12,0.68,,93.4,91.93,,,Visualizer
moment,6.479,4.57,0.91,2.43,0.94,,93.23,91.98,,,Visualizer
moment,6.704,4.16,1.2,1.89,1.24,,93.06,92.01,,,Visualizer
moment,6.883,3.9,1.4,1.57,1.45,,93.03,92.05,,,Visualizer
moment,7.108,3.77,1.67,1.24,1.42,,92.79,92.12,,,Visualizer
moment,7.334,3.53,1.88,0.97,1.26,,92.69,92.07,,,Visualizer
moment,7.558,3.34,2.08,0.89,1.34,,92.62,92.02,,,Visualizer
moment,7.738,3.29,2.41,0.71,1.14,,92.56,92.05,,,Visualizer
moment,7.918,3.1,2.44,0.56,1.08,,92.46,92.1,,,Visualizer
moment,8.144,2.93,2.76,0.43,1.04,,92.42,92.13,,,Visualizer
moment,8.371,2.82,3.0,0.34,0.95,,92.36,92.01,,,Visualizer
moment,8.549,2.71,3.04,0.26,0.79,,92.25,92.06,,,Visualizer
moment,8.775,2.62,3.3,0.2,0.92,,92.19,92.03,,,Visualizer
moment,8.953,2.53,3.47,0.16,1.03,,92.19,91.93,,,Visualizer
moment,9.179,2.45,3.51,0.12,0.78,,92.16,91.84,,,Visualizer
moment,9.404,2.39,3.86,0.1,0.88,,92.05,91.92,,,Visualizer
moment,9.587,2.31,3.98,0.07,0.82,,92.05,91.82,,,Visualizer
moment,9.808,2.22,4.1,0.06,0.83,,91.92,91.68,,,Visualizer
moment,10.035,2.15,4.27,0.3,0.81,,92.02,91.68,,,Visualizer
moment,10.213,2.31,4.51,0.77,0.78,,91.75,91.69,,,Visualizer
moment,10.44,2.61,4.54,1.4,0.7,,91.49,91.66,,,Visualizer
moment,10.621,3.01,4.69,1.95,0.61,,90.76,91.66,,,Visualizer
moment,10.848,3.49,4.83,2.29,0.63,,90.0,91.73,,,Visualizer
moment,11.16,3.95,5.11,2.4,0.85,,89.07,91.82,,,Visualizer
moment,11.275,4.34,5.17,2.32,0.68,,88.22,91.82,,,Visualizer
moment,11.475,4.53,5.23,2.23,0.61,,87.61,91.87,,,Visualizer
moment,11.706,4.68,5.59,2.05,0.93,,86.98,91.86,,,Visualizer
moment,11.883,4.83,5.97,1.93,1.07,,86.73,91.98,,,Visualizer
moment,12.109,4.94,6.07,1.83,0.99,,86.43,92.04,,,Visualizer
moment,12.33,5.03,6.5,1.72,1.35,,86.34,92.0,,,Visualizer
moment,12.51,5.1,6.69,1.72,1.31,,86.3,91.98,,,Visualizer
moment,12.735,5.22,7.01,1.69,1.32,,86.27,92.0,,,Visualizer
moment,12.913,5.27,7.49,1.73,1.47,,86.43,91.98,,,Visualizer
moment,13.138,5.35,7.6,1.73,1.49,,86.5,92.05,,,Visualizer
moment,13.364,5.4,8.08,1.78,1.47,,86.73,91.95,,,Visualizer
moment,13.544,5.44,8.31,1.76,1.52,,86.86,91.92,,,Visualizer
moment,13.771,5.44,8.7,1.77,1.61,,87.05,91.96,,,Visualizer
moment,13.994,5.46,9.04,1.84,1.61,,87.21,91.97,,,Visualizer
moment,14.174,5.49,9.39,1.86,1.73,,87.44,91.91,,,Visualizer
moment,14.4,5.5,9.69,1.87,1.67,,87.38,91.9,,,Visualizer
moment,14.582,5.49,10.07,1.87,1.82,,87.54,91.92,,,Visualizer
moment,14.899,5.47,10.45,1.96,1.81,,87.64,91.88,,,Visualizer
moment,15.028,5.5,11.21,1.97,1.89,,87.61,91.77,,,Visualizer
moment,15.211,5.49,11.37,2.04,1.88,,87.67,91.73,,,Visualizer
moment,15.434,5.49,11.78,2.01,2.0,,87.64,91.76,,,Visualizer
moment,15.661,5.44,12.2,2.08,2.02,,87.47,91.81,,,Visualizer
moment,15.842,5.44,12.8,2.08,2.04,,87.38,91.72,,,Visualizer
moment,16.082,5.46,13.29,2.08,2.16,,87.25,91.7,,,Visualizer
moment,16.335,5.4,13.73,2.08,2.22,,87.25,91.67,,,Visualizer
moment,16.47,5.38,14.09,2.15,2.18,,87.05,91.69,,,Visualizer
moment,16.693,5.41,14.52,2.13,2.21,,86.86,91.66,,,Visualizer
moment,16.874,5.37,14.95,2.17,2.23,,86.92,91.58,,,Visualizer
moment,17.099,5.37,15.34,2.19,2.12,,86.79,91.54,,,Visualizer
moment,17.324,5.37,15.68,2.19,2.02,,86.76,91.53,,,Visualizer
moment,17.504,5.35,16.35,2.17,2.12,,86.63,91.5,,,Visualizer
moment,17.729,5.31,16.58,2.2,2.13,,86.66,91.48,,,Visualizer
moment,17.912,5.3,17.34,2.2,2.29,,86.63,91.45,,,Visualizer
moment,18.137,5.31,17.68,2.23,2.24,,86.5,91.44,,,Visualizer
moment,18.359,5.27,18.1,2.25,2.28,,86.46,91.37,,,Visualizer
moment,18.541,5.3,18.51,2.29,2.24,,86.56,91.37,,,Visualizer
moment,18.765,5.3,18.95,2.29,2.19,,86.53,91.36,,,Visualizer
moment,18.991,5.3,19.63,2.27,2.22,,86.5,91.26,,,Visualizer
moment,19.168,5.25,19.83,2.28,2.23,,86.43,91.2,,,Visualizer
moment,19.394,5.25,20.48,2.33,2.27,,86.37,91.17,,,Visualizer
moment,19.573,5.25,20.93,2.34,2.26,,86.5,91.08,,,Visualizer
moment,19.798,5.25,21.31,2.33,2.17,,86.4,91.12,,,Visualizer
moment,20.024,5.21,21.99,2.3,2.24,,86.46,91.1,,,Visualizer
moment,20.203,5.2,22.47,2.29,2.29,,86.37,91.01,,,Visualizer
moment,20.43,5.21,22.64,2.31,2.24,,86.46,91.0,,,Visualizer
moment,20.653,5.2,23.37,2.34,2.34,,86.3,90.99,,,Visualizer
moment,20.833,5.24,23.72,2.36,2.28,,86.37,90.94,,,Visualizer
moment,21.075,5.22,24.16,2.37,2.25,,86.3,90.91,,,Visualizer
moment,21.289,5.19,24.54,2.38,2.14,,86.37,90.84,,,Visualizer
moment,21.464,5.2,25.32,2.35,2.31,,86.37,90.77,,,Visualizer
moment,21.688,5.16,25.74,2.39,2.31,,86.34,90.76,,,Visualizer
moment,21.868,5.18,26.12,2.4,2.21,,86.37,90.73,,,Visualizer
moment,22.096,5.17,26.38,2.43,2.3,,86.3,90.7,,,Visualizer
moment,22.32,5.16,27.08,2.48,2.36,,86.21,90.66,,,Visualizer
moment,22.502,5.16,27.72,2.5,2.22,,86.14,90.55,,,Visualizer
moment,22.728,5.17,27.95,2.46,2.29,,86.11,90.42,,,Visualizer
moment,22.95,5.14,28.66,2.47,2.36,,86.18,90.45,,,Visualizer
moment,23.131,5.14,29.07,2.47,2.33,,86.14,90.46,,,Visualizer
moment,23.354,5.09,29.56,2.49,2.32,,86.21,90.36,,,Visualizer
moment,23.538,5.12,30.01,2.46,2.37,,86.21,90.38,,,Visualizer
moment,23.76,5.11,30.46,2.47,2.32,,86.21,90.37,,,Visualizer
moment,23.987,5.08,31.12,2.45,2.35,,86.18,90.32,,,Visualizer
moment,24.168,5.07,31.37,2.47,2.38,,86.27,90.22,,,Visualizer
moment,24.391,5.09,32.03,2.48,2.33,,86.3,90.19,,,Visualizer
moment,24.616,5.09,32.49,2.5,2.35,,86.21,90.24,,,Visualizer
moment,24.794,5.08,32.91,2.51,2.29,,86.27,90.21,,,Visualizer
moment,25.023,5.1,33.35,2.5,2.31,,86.3,90.12,,,Visualizer
moment,25.247,5.09,33.78,2.5,2.26,,86.21,90.11,,,Visualizer
moment,25.423,5.1,34.21,2.52,2.26,,86.24,90.06,,,Visualizer
moment,25.651,5.07,34.75,2.51,2.34,,86.3,90.05,,,Visualizer
moment,25.828,5.04,35.38,2.52,2.34,,86.37,90.0,,,Visualizer
moment,26.054,5.04,35.84,2.53,2.36,,86.21,89.93,,,Visualizer
moment,26.279,5.07,36.34,2.48,2.39,,86.21,89.95,,,Visualizer
moment,26.462,5.05,36.76,2.48,2.38,,86.11,89.92,,,Visualizer
moment,26.684,5.07,37.17,2.49,2.24,,86.18,89.89,,,Visualizer
moment,26.909,5.06,37.62,2.49,2.32,,86.11,89.87,,,Visualizer
moment,27.114,5.03,38.36,2.53,2.34,,86.04,89.83,,,Visualizer
moment,27.314,5.04,38.83,2.56,2.42,,86.18,89.72,,,Visualizer
moment,27.494,5.09,39.26,2.56,2.37,,86.11,89.65,,,Visualizer
moment,27.809,5.09,39.72,2.55,2.37,,86.08,89.62,,,Visualizer
moment,27.988,5.05,40.16,2.53,2.36,,85.98,89.63,,,Visualizer
moment,28.123,5.05,40.81,2.51,2.26,,86.04,89.67,,,Visualizer
moment,28.351,5.03,41.05,2.54,2.3,,85.98,89.62,,,Visualizer
moment,28.573,5.06,41.73,2.52,2.33,,85.85,89.55,,,Visualizer
moment,28.754,5.05,41.99,2.53,2.35,,85.85,89.54,,,Visualizer
moment,28.983,5.05,42.65,2.55,2.33,,85.91,89.48,,,Visualizer
