information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.791,0.67,0.1,7.61,0.1,,86.8,85.1,,,Visualizer
moment,3.06,0.81,0.1,7.56,0.1,,88.26,85.39,,,Visualizer
moment,3.285,0.87,0.1,7.52,0.1,,89.08,85.81,,,Visualizer
moment,3.555,0.96,0.1,7.41,0.0,,89.8,86.25,,,Visualizer
moment,3.78,1.12,0.1,7.28,0.0,,90.07,86.58,,,Visualizer
moment,4.05,1.32,0.1,7.18,0.0,,90.14,87.01,,,Visualizer
moment,4.275,1.5,0.1,7.16,0.0,,90.04,87.39,,,Visualizer
moment,4.5,1.7,-0.1,7.1,-0.19,,89.91,87.66,,,Visualizer
moment,4.771,1.98,-0.6,6.97,-0.68,,90.1,87.82,,,Visualizer
moment,5.043,2.27,-0.6,6.77,-0.68,,90.14,87.97,,,Visualizer
moment,5.31,2.64,-0.6,6.33,-0.58,,90.1,88.09,,,Visualizer
moment,5.536,2.97,-0.6,5.73,-0.49,,90.14,88.16,,,Visualizer
moment,5.761,3.15,-0.6,5.04,0.0,,90.1,88.23,,,Visualizer
moment,6.121,3.28,-0.6,4.28,0.0,,90.04,88.3,,,Visualizer
moment,6.301,3.3,-0.4,3.57,0.19,,90.04,88.35,,,Visualizer
moment,6.525,3.24,-0.3,2.99,0.29,,89.94,88.33,,,Visualizer
moment,6.75,3.21,0.0,2.49,0.58,,89.84,88.34,,,Visualizer
moment,7.021,3.12,0.2,2.11,0.78,,89.71,88.36,,,Visualizer
moment,7.29,3.11,0.4,1.81,0.78,,89.71,88.36,,,Visualizer
moment,7.569,3.08,0.8,1.59,0.97,,89.45,88.32,,,Visualizer
moment,7.785,3.11,1.0,1.32,0.97,,89.34,88.32,,,Visualizer
moment,8.061,3.03,1.2,1.14,0.97,,89.25,88.28,,,Visualizer
moment,8.28,3.01,1.2,1.1,0.78,,89.15,88.22,,,Visualizer
moment,8.551,3.07,1.4,0.98,0.78,,89.02,88.12,,,Visualizer
moment,8.775,2.99,1.6,0.92,0.78,,89.05,88.05,,,Visualizer
moment,9.015,3.05,1.8,0.83,0.78,,88.89,88.04,,,Visualizer
moment,9.27,3.05,2.1,0.77,0.87,,88.79,87.99,,,Visualizer
moment,9.495,2.97,2.2,0.78,0.78,,88.66,88.03,,,Visualizer
moment,9.811,3.03,2.4,0.76,0.78,,88.66,87.95,,,Visualizer
moment,10.134,3.02,2.7,0.7,0.78,,88.62,87.81,,,Visualizer
moment,10.261,2.97,2.7,0.69,0.58,,88.36,87.8,,,Visualizer
moment,10.62,3.09,2.9,0.65,0.68,,88.49,87.8,,,Visualizer
moment,10.8,3.06,3.2,0.62,0.78,,88.33,87.74,,,Visualizer
moment,11.025,2.96,3.2,0.59,0.68,,88.13,87.67,,,Visualizer
moment,11.25,2.96,3.4,0.69,0.68,,88.04,87.71,,,Visualizer
moment,11.519,3.05,3.8,0.63,0.87,,87.94,87.61,,,Visualizer
moment,11.611,3.02,3.8,0.64,0.87,,88.04,87.58,,,Visualizer
moment,11.835,2.97,3.8,0.68,0.58,,87.84,87.63,,,Visualizer
moment,12.114,3.11,4.3,0.79,0.87,,87.8,87.6,,,Visualizer
moment,12.375,3.29,4.3,0.96,0.87,,87.68,87.52,,,Visualizer
moment,12.6,3.57,4.5,1.14,0.68,,87.54,87.49,,,Visualizer
moment,12.916,3.94,4.9,1.3,0.87,,87.48,87.51,,,Visualizer
moment,13.184,4.33,5.1,1.45,0.78,,87.41,87.45,,,Visualizer
moment,13.32,4.74,5.3,1.56,0.97,,87.41,87.46,,,Visualizer
moment,13.589,5.19,5.5,1.71,0.97,,87.45,87.4,,,Visualizer
moment,13.86,5.7,6.1,1.77,1.26,,87.45,87.41,,,Visualizer
moment,14.084,6.09,6.2,1.88,1.26,,87.74,87.35,,,Visualizer
moment,14.31,6.52,6.8,1.97,1.46,,87.87,87.38,,,Visualizer
moment,14.625,6.92,7.3,1.99,1.75,,87.9,87.31,,,Visualizer
moment,14.85,7.21,7.8,2.05,1.75,,88.13,87.27,,,Visualizer
moment,15.075,7.49,8.1,2.08,1.85,,88.39,87.26,,,Visualizer
moment,15.345,7.69,8.8,2.1,1.94,,88.52,87.25,,,Visualizer
moment,15.614,7.86,9.3,2.1,1.94,,88.69,87.31,,,Visualizer
moment,15.842,8.0,9.8,2.14,1.94,,88.82,87.31,,,Visualizer
moment,16.11,8.09,10.3,2.09,2.14,,88.92,87.29,,,Visualizer
moment,16.336,8.1,10.7,2.11,2.14,,89.18,87.3,,,Visualizer
moment,16.56,8.14,11.5,2.12,2.23,,89.08,87.3,,,Visualizer
moment,16.876,8.09,12.2,2.09,2.33,,89.18,87.29,,,Visualizer
moment,17.1,8.04,12.6,2.08,2.23,,89.25,87.33,,,Visualizer
moment,17.369,8.02,13.3,2.04,2.23,,89.21,87.37,,,Visualizer
moment,17.596,7.92,13.7,2.05,2.14,,89.15,87.42,,,Visualizer
moment,17.865,7.84,14.2,2.03,2.23,,89.05,87.37,,,Visualizer
moment,18.091,7.79,14.9,2.03,2.23,,89.15,87.38,,,Visualizer
moment,18.359,7.72,15.4,2.01,2.23,,89.05,87.43,,,Visualizer
moment,18.585,7.64,15.9,1.99,2.33,,89.05,87.46,,,Visualizer
moment,18.854,7.57,16.6,2.03,2.33,,88.89,87.4,,,Visualizer
moment,19.124,7.57,17.3,1.99,2.33,,88.95,87.44,,,Visualizer
moment,19.349,7.49,17.5,1.99,2.23,,88.92,87.55,,,Visualizer
moment,19.619,7.45,18.2,1.97,2.23,,88.92,87.51,,,Visualizer
moment,19.845,7.41,18.9,1.99,2.23,,88.82,87.48,,,Visualizer
moment,20.115,7.36,19.4,1.98,2.33,,88.85,87.49,,,Visualizer
moment,20.339,7.24,19.8,2.0,2.23,,88.92,87.47,,,Visualizer
moment,20.609,7.23,20.5,1.98,2.23,,88.89,87.52,,,Visualizer
moment,20.835,7.12,20.7,1.97,2.14,,88.79,87.45,,,Visualizer
moment,21.059,7.05,21.5,1.98,2.33,,88.89,87.46,,,Visualizer
moment,21.374,7.01,22.4,2.0,2.33,,88.79,87.52,,,Visualizer
moment,21.554,6.89,22.5,1.99,2.23,,88.79,87.47,,,Visualizer
moment,21.87,6.8,23.2,1.98,2.14,,88.72,87.45,,,Visualizer
moment,22.142,6.73,23.9,1.96,2.14,,88.72,87.4,,,Visualizer
moment,22.364,6.66,24.4,1.98,2.23,,88.85,87.51,,,Visualizer
moment,22.591,6.61,25.0,1.96,2.14,,88.79,87.48,,,Visualizer
moment,22.86,6.55,25.4,1.94,2.14,,88.66,87.45,,,Visualizer
moment,23.085,6.51,25.9,1.96,2.14,,88.69,87.46,,,Visualizer
moment,23.355,6.5,26.4,1.96,2.23,,88.69,87.45,,,Visualizer
moment,23.624,6.45,27.1,1.95,2.23,,88.85,87.43,,,Visualizer
moment,23.939,6.39,27.8,1.94,2.33,,88.56,87.37,,,Visualizer
moment,24.119,6.34,28.2,1.96,2.23,,88.69,87.43,,,Visualizer
moment,24.344,6.34,28.7,1.95,2.23,,88.56,87.43,,,Visualizer
moment,24.614,6.28,29.4,1.99,2.23,,88.52,87.41,,,Visualizer
moment,24.839,6.22,29.8,1.99,2.14,,88.62,87.42,,,Visualizer
moment,25.064,6.13,30.3,2.0,2.23,,88.56,87.37,,,Visualizer
moment,25.335,6.07,31.0,1.99,2.23,,88.56,87.36,,,Visualizer
moment,25.559,6.03,31.5,1.97,2.23,,88.59,87.42,,,Visualizer
moment,25.919,5.96,32.2,1.99,2.33,,88.46,87.41,,,Visualizer
moment,26.059,5.99,32.7,1.98,2.33,,88.52,87.45,,,Visualizer
moment,26.371,5.89,33.4,1.98,2.33,,88.62,87.37,,,Visualizer
moment,26.549,5.8,33.8,1.98,2.23,,88.62,87.36,,,Visualizer
moment,26.864,5.72,34.5,1.98,2.23,,88.52,87.38,,,Visualizer
moment,27.091,5.67,35.0,2.0,2.23,,88.43,87.37,,,Visualizer
moment,27.314,5.62,35.4,1.98,2.23,,88.66,87.38,,,Visualizer
moment,27.584,5.56,36.1,1.99,2.23,,88.56,87.3,,,Visualizer
moment,27.854,5.49,36.8,2.0,2.23,,88.59,87.31,,,Visualizer
moment,28.133,5.41,37.2,1.97,2.14,,88.62,87.36,,,Visualizer
moment,28.304,5.36,37.7,1.98,2.23,,88.56,87.35,,,Visualizer
moment,28.619,5.28,38.4,1.99,2.23,,88.56,87.34,,,Visualizer
moment,28.844,5.28,38.8,1.94,2.23,,88.62,87.3,,,Visualizer
moment,29.069,5.21,39.3,1.99,2.23,,88.49,87.28,,,Visualizer
moment,29.339,5.2,40.0,1.96,2.23,,88.72,87.38,,,Visualizer
moment,29.564,5.08,40.5,1.99,2.23,,88.62,87.34,,,Visualizer
moment,29.834,5.04,41.2,1.93,2.33,,88.46,87.33,,,Visualizer
moment,30.059,4.99,41.6,1.99,2.23,,88.59,87.23,,,Visualizer
moment,30.374,4.99,42.3,1.97,2.23,,88.56,87.24,,,Visualizer
moment,30.554,4.94,42.8,1.96,2.23,,88.52,87.27,,,Visualizer
