information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,0.0,0.0,0.19,0.0,,65.87,65.78,,,Visualizer
moment,8.422,0.0,0.0,0.17,0.0,,65.77,65.78,,,Visualizer
moment,8.596,0.0,0.0,0.13,0.0,,65.74,65.79,,,Visualizer
moment,8.911,0.0,0.0,0.1,0.0,,65.8,65.74,,,Visualizer
moment,9.003,0.0,0.0,0.19,0.0,,65.74,65.77,,,Visualizer
moment,9.178,0.0,0.0,0.18,0.0,,65.84,65.8,,,Visualizer
moment,9.403,0.0,0.0,0.14,0.0,,65.71,65.8,,,Visualizer
moment,9.628,0.0,0.0,0.11,0.0,,65.77,65.79,,,Visualizer
moment,9.808,0.0,0.0,0.09,0.0,,65.77,65.78,,,Visualizer
moment,10.037,0.0,0.0,0.07,0.0,,65.61,65.75,,,Visualizer
moment,10.26,0.0,0.0,0.2,0.0,,65.67,65.82,,,Visualizer
moment,10.438,0.0,0.0,0.18,0.0,,65.67,65.84,,,Visualizer
moment,10.663,0.0,0.0,0.15,0.0,,65.51,65.8,,,Visualizer
moment,10.888,0.0,0.0,0.11,0.0,,65.57,65.85,,,Visualizer
moment,11.072,0.0,0.0,0.09,0.0,,65.57,65.8,,,Visualizer
moment,11.297,0.0,0.0,0.07,0.0,,65.54,65.8,,,Visualizer
moment,11.519,0.0,0.0,0.13,0.0,,65.47,65.85,,,Visualizer
moment,11.701,0.0,0.0,0.17,0.0,,65.54,65.82,,,Visualizer
moment,11.923,0.0,0.0,0.13,0.0,,65.44,65.82,,,Visualizer
moment,12.103,0.0,0.0,0.1,0.0,,65.51,65.86,,,Visualizer
moment,12.328,0.0,0.0,0.22,0.0,,65.54,65.81,,,Visualizer
moment,12.508,0.0,0.0,0.21,0.0,,65.31,65.86,,,Visualizer
moment,12.735,0.0,0.0,0.16,0.0,,65.34,65.87,,,Visualizer
moment,12.958,0.0,0.0,0.13,0.0,,65.31,65.84,,,Visualizer
moment,13.14,0.0,0.0,0.1,0.0,,65.31,65.82,,,Visualizer
moment,13.363,0.0,0.0,0.08,0.0,,65.28,65.86,,,Visualizer
moment,13.588,0.0,0.0,0.06,0.0,,65.24,65.92,,,Visualizer
moment,13.863,0.0,0.0,0.05,0.0,,65.34,65.91,,,Visualizer
moment,14.039,0.0,0.0,0.26,0.0,,65.24,65.92,,,Visualizer
moment,14.173,0.0,0.0,0.25,0.0,,65.04,65.86,,,Visualizer
moment,14.401,0.0,0.0,0.2,0.0,,64.81,65.85,,,Visualizer
moment,14.633,0.0,0.0,0.16,0.0,,64.91,65.85,,,Visualizer
moment,14.805,0.0,0.0,0.12,0.0,,64.71,65.84,,,Visualizer
moment,15.033,0.0,0.0,0.09,0.0,,64.85,65.83,,,Visualizer
moment,15.258,0.0,0.0,0.07,0.0,,64.78,65.84,,,Visualizer
moment,15.438,0.0,0.0,0.06,0.0,,64.68,65.89,,,Visualizer
moment,15.665,0.0,0.0,0.2,0.0,,64.71,65.89,,,Visualizer
moment,15.887,0.0,0.0,0.17,0.0,,64.55,65.86,,,Visualizer
moment,16.065,0.0,0.0,0.13,0.0,,64.48,65.84,,,Visualizer
moment,16.337,0.0,0.0,0.23,0.0,,64.48,65.83,,,Visualizer
moment,16.517,0.0,0.0,0.19,0.0,,64.61,65.82,,,Visualizer
moment,16.694,0.0,0.0,0.15,0.0,,64.41,65.85,,,Visualizer
moment,16.919,0.0,0.0,0.12,0.0,,64.41,65.88,,,Visualizer
moment,17.143,0.0,0.0,0.09,0.0,,64.55,65.85,,,Visualizer
moment,17.326,0.0,0.0,0.07,0.0,,64.48,65.91,,,Visualizer
moment,17.55,0.0,0.0,0.14,0.0,,64.41,65.91,,,Visualizer
moment,17.729,0.0,0.0,0.19,0.0,,64.38,65.88,,,Visualizer
moment,17.957,0.0,0.0,0.16,0.0,,64.45,65.87,,,Visualizer
moment,18.134,0.0,0.0,0.12,0.0,,64.41,65.89,,,Visualizer
moment,18.361,0.0,0.0,0.09,0.0,,64.41,65.87,,,Visualizer
moment,18.631,0.0,0.0,0.12,0.0,,64.38,65.86,,,Visualizer
moment,18.769,0.0,0.0,0.18,0.0,,64.55,65.86,,,Visualizer
moment,18.992,0.0,0.0,0.15,0.0,,64.55,65.91,,,Visualizer
moment,19.219,0.0,0.0,0.12,0.0,,64.35,65.85,,,Visualizer
moment,19.4,0.0,0.0,0.09,0.0,,64.52,65.85,,,Visualizer
moment,19.62,0.0,0.0,0.07,0.0,,64.41,65.83,,,Visualizer
moment,19.8,0.0,0.0,0.21,0.0,,64.48,65.81,,,Visualizer
moment,20.041,0.0,0.0,0.18,0.0,,64.28,65.83,,,Visualizer
moment,20.257,0.0,0.0,0.14,0.0,,64.32,65.82,,,Visualizer
moment,20.429,0.0,0.0,0.11,0.0,,64.35,65.83,,,Visualizer
moment,20.656,0.0,0.0,0.08,0.0,,64.32,65.85,,,Visualizer
moment,20.88,0.0,0.0,0.07,0.0,,64.38,65.82,,,Visualizer
moment,21.061,0.0,0.0,0.07,0.0,,64.25,65.76,,,Visualizer
moment,21.297,0.0,0.0,0.17,0.0,,64.35,65.81,,,Visualizer
moment,21.463,0.0,0.0,0.14,0.0,,64.28,65.8,,,Visualizer
moment,21.69,0.0,0.0,0.14,0.0,,64.28,65.77,,,Visualizer
moment,21.918,0.0,0.0,0.24,0.0,,64.15,65.83,,,Visualizer
moment,22.106,0.0,0.0,0.19,0.0,,64.02,65.8,,,Visualizer
moment,22.322,0.0,0.0,0.15,0.0,,63.91,65.78,,,Visualizer
moment,22.546,0.0,0.0,0.12,0.0,,63.98,65.75,,,Visualizer
moment,22.724,0.0,0.0,0.09,0.0,,63.91,65.79,,,Visualizer
moment,23.052,0.0,0.0,0.07,0.0,,63.95,65.84,,,Visualizer
moment,23.133,0.0,0.0,0.06,0.0,,63.82,65.81,,,Visualizer
moment,23.353,0.0,0.0,0.12,0.0,,63.85,65.71,,,Visualizer
moment,23.578,0.0,0.0,0.31,0.0,,63.82,65.74,,,Visualizer
moment,23.759,0.0,0.0,0.26,0.0,,63.55,65.73,,,Visualizer
moment,23.984,0.0,0.0,0.2,0.0,,63.35,65.75,,,Visualizer
moment,24.211,0.0,0.0,0.16,0.0,,63.28,65.76,,,Visualizer
moment,24.392,0.0,0.0,0.12,0.0,,63.28,65.74,,,Visualizer
moment,24.618,0.0,0.0,0.1,0.0,,63.21,65.74,,,Visualizer
moment,24.793,0.0,0.0,0.07,0.0,,63.14,65.79,,,Visualizer
moment,25.019,0.0,0.0,0.09,0.0,,63.25,65.69,,,Visualizer
moment,25.243,0.0,0.0,0.2,0.0,,63.11,65.71,,,Visualizer
moment,25.469,0.0,0.0,0.16,0.0,,63.11,65.68,,,Visualizer
moment,25.653,0.0,0.0,0.25,0.0,,63.05,65.67,,,Visualizer
moment,25.877,0.0,0.0,0.21,0.0,,63.01,65.65,,,Visualizer
moment,26.069,0.0,0.0,0.17,0.0,,62.98,65.72,,,Visualizer
moment,26.289,0.0,0.0,0.13,0.0,,62.95,65.68,,,Visualizer
moment,26.511,0.0,0.0,0.1,0.0,,63.01,65.67,,,Visualizer
moment,26.731,0.0,0.0,0.08,0.0,,63.01,65.68,,,Visualizer
moment,26.921,0.0,0.0,0.06,0.0,,62.98,65.67,,,Visualizer
moment,27.088,0.0,0.0,0.17,0.0,,62.98,65.67,,,Visualizer
moment,27.318,0.0,0.0,0.19,0.0,,62.95,65.6,,,Visualizer
moment,27.541,0.0,0.0,0.15,0.0,,62.81,65.64,,,Visualizer
moment,27.724,0.0,0.0,0.12,0.0,,62.91,65.64,,,Visualizer
moment,27.946,0.0,0.0,0.2,0.0,,62.91,65.59,,,Visualizer
moment,28.17,0.0,0.0,0.19,0.0,,62.81,65.59,,,Visualizer
moment,28.351,0.0,0.0,0.15,0.0,,62.88,65.61,,,Visualizer
moment,28.577,0.0,0.0,0.12,0.0,,62.88,65.65,,,Visualizer
moment,28.754,0.0,0.0,0.09,0.0,,62.91,65.6,,,Visualizer
moment,29.026,0.0,0.0,0.07,0.0,,62.74,65.59,,,Visualizer
moment,29.209,0.0,0.0,0.14,0.0,,62.81,65.61,,,Visualizer
moment,29.384,0.0,0.0,0.19,0.0,,62.78,65.63,,,Visualizer
moment,29.609,0.0,0.0,0.16,0.0,,62.74,65.58,,,Visualizer
moment,29.837,0.0,0.0,0.12,0.0,,62.68,65.58,,,Visualizer
moment,30.024,0.0,0.0,0.09,0.0,,62.71,65.53,,,Visualizer
moment,30.244,0.0,0.0,0.07,0.0,,62.74,65.55,,,Visualizer
moment,30.422,0.0,0.0,0.18,0.0,,62.84,65.58,,,Visualizer
moment,30.649,0.0,0.0,0.16,0.0,,62.78,65.54,,,Visualizer
moment,30.88,0.0,0.0,0.13,0.0,,62.84,65.51,,,Visualizer
moment,31.052,0.0,0.0,0.1,0.0,,62.71,65.51,,,Visualizer
moment,31.278,0.0,0.0,0.08,0.0,,62.78,65.51,,,Visualizer
moment,31.5,0.0,0.0,0.21,0.0,,62.71,65.52,,,Visualizer
moment,31.682,0.0,0.0,0.19,0.0,,62.57,65.51,,,Visualizer
moment,31.904,0.0,0.0,0.15,0.0,,62.57,65.54,,,Visualizer
moment,32.083,0.0,0.0,0.11,0.0,,62.57,65.53,,,Visualizer
moment,32.308,0.0,0.0,0.09,0.0,,62.51,65.48,,,Visualizer
moment,32.534,0.0,0.0,0.07,0.0,,62.64,65.46,,,Visualizer
moment,32.759,0.0,0.0,0.05,0.0,,62.61,65.47,,,Visualizer
moment,32.938,0.0,0.0,0.17,0.0,,62.47,65.46,,,Visualizer
moment,33.164,0.0,0.0,0.14,0.0,,62.47,65.37,,,Visualizer
moment,33.346,0.0,0.0,0.11,0.0,,62.51,65.36,,,Visualizer
moment,33.568,0.0,0.0,0.24,0.0,,62.54,65.38,,,Visualizer
moment,33.839,0.0,0.0,0.21,0.0,,62.44,65.37,,,Visualizer
moment,33.973,0.0,0.0,0.16,0.0,,62.44,65.34,,,Visualizer
moment,34.199,0.0,0.0,0.13,0.0,,62.38,65.36,,,Visualizer
moment,34.478,0.0,0.0,0.1,0.0,,62.51,65.38,,,Visualizer
moment,34.609,0.0,0.0,0.08,0.0,,62.3,65.44,,,Visualizer
moment,34.83,0.0,0.0,0.06,0.0,,62.51,65.38,,,Visualizer
moment,35.009,0.0,0.0,0.16,0.0,,62.41,65.35,,,Visualizer
moment,35.238,0.0,0.0,0.15,0.0,,62.3,65.39,,,Visualizer
moment,35.464,0.0,0.0,0.24,0.0,,62.3,65.38,,,Visualizer
moment,35.737,0.0,0.0,0.24,0.0,,62.2,65.34,,,Visualizer
moment,35.865,0.0,0.0,0.19,0.0,,62.07,65.36,,,Visualizer
moment,36.043,0.0,0.0,0.15,0.0,,62.07,65.33,,,Visualizer
moment,36.281,0.0,0.0,0.12,0.0,,62.07,65.29,,,Visualizer
moment,36.501,0.0,0.0,0.09,0.0,,62.0,65.35,,,Visualizer
moment,36.676,0.0,0.0,0.07,0.0,,62.1,65.31,,,Visualizer
moment,36.899,0.0,0.0,0.05,0.0,,62.04,65.27,,,Visualizer
moment,37.124,0.0,0.0,0.25,0.0,,62.07,65.29,,,Visualizer
moment,37.303,0.0,0.0,0.3,0.0,,61.97,65.3,,,Visualizer
moment,37.533,0.0,0.0,0.24,0.0,,61.7,65.22,,,Visualizer
moment,37.708,0.0,0.0,0.19,0.0,,61.73,65.28,,,Visualizer
moment,37.947,0.0,0.0,0.15,0.0,,61.59,65.3,,,Visualizer
moment,38.16,0.0,0.0,0.12,0.0,,61.63,65.23,,,Visualizer
moment,38.339,0.0,0.0,0.09,0.0,,61.63,65.24,,,Visualizer
moment,38.583,0.0,0.0,0.07,0.0,,61.59,65.23,,,Visualizer
moment,38.791,0.0,0.0,0.18,0.0,,61.59,65.21,,,Visualizer
moment,38.969,0.0,0.0,0.19,0.0,,61.7,65.21,,,Visualizer
moment,39.196,0.0,0.0,0.18,0.0,,61.63,65.14,,,Visualizer
moment,39.373,0.0,0.0,0.24,0.0,,61.77,65.15,,,Visualizer
moment,39.601,0.0,0.0,0.2,0.0,,61.7,65.1,,,Visualizer
moment,39.824,0.0,0.0,0.15,0.0,,61.63,65.14,,,Visualizer
moment,40.011,0.0,0.0,0.12,0.0,,61.66,65.14,,,Visualizer
moment,40.23,0.0,0.0,0.09,0.0,,61.7,65.17,,,Visualizer
moment,40.457,0.0,0.0,0.07,0.0,,61.66,65.12,,,Visualizer
moment,40.636,0.0,0.0,0.06,0.0,,61.73,65.14,,,Visualizer
moment,40.866,0.0,0.0,0.2,0.0,,61.63,65.16,,,Visualizer
moment,41.037,0.0,0.0,0.17,0.0,,61.73,65.14,,,Visualizer
moment,41.263,0.0,0.0,0.13,0.0,,61.77,65.13,,,Visualizer
moment,41.488,0.0,0.0,0.14,0.0,,61.87,65.07,,,Visualizer
moment,41.668,0.0,0.0,0.21,0.0,,61.77,65.09,,,Visualizer
moment,41.893,0.0,0.0,0.17,0.0,,61.8,65.08,,,Visualizer
moment,42.119,0.0,0.0,0.13,0.0,,61.73,65.06,,,Visualizer
moment,42.298,0.0,0.0,0.1,0.0,,61.83,65.04,,,Visualizer
moment,42.523,0.0,0.0,0.08,0.0,,61.8,65.03,,,Visualizer
moment,42.703,0.0,0.0,0.06,0.0,,61.7,65.03,,,Visualizer
moment,42.933,0.0,0.0,0.19,0.0,,61.83,65.01,,,Visualizer
moment,43.153,0.0,0.0,0.18,0.0,,61.66,65.02,,,Visualizer
moment,43.424,0.0,0.0,0.14,0.0,,61.7,64.98,,,Visualizer
moment,43.558,0.0,0.0,0.11,0.0,,61.87,64.98,,,Visualizer
moment,43.784,0.0,0.0,0.09,0.0,,61.83,64.91,,,Visualizer
moment,43.964,0.0,0.0,0.11,0.0,,61.83,64.93,,,Visualizer
moment,44.189,0.0,0.0,0.18,0.0,,61.9,64.94,,,Visualizer
moment,44.414,0.0,0.0,0.15,0.0,,61.83,64.91,,,Visualizer
moment,44.594,0.0,0.0,0.11,0.0,,61.77,64.89,,,Visualizer
moment,44.818,0.0,0.0,0.09,0.0,,61.8,64.91,,,Visualizer
moment,44.999,0.0,0.0,0.16,0.0,,61.77,64.87,,,Visualizer
moment,45.226,0.0,0.0,0.2,0.0,,61.83,64.87,,,Visualizer
moment,45.453,0.0,0.0,0.17,0.0,,61.7,64.85,,,Visualizer
moment,45.63,0.0,0.0,0.13,0.0,,61.63,64.83,,,Visualizer
moment,45.857,0.0,0.0,0.1,0.0,,61.77,64.83,,,Visualizer
moment,46.097,0.0,0.0,0.08,0.0,,61.73,64.82,,,Visualizer
moment,46.259,0.0,0.0,0.06,0.0,,61.8,64.83,,,Visualizer
moment,46.486,0.0,0.0,0.17,0.0,,61.7,64.76,,,Visualizer
moment,46.664,0.0,0.0,0.15,0.0,,61.8,64.79,,,Visualizer
moment,46.891,0.0,0.0,0.12,0.0,,61.7,64.77,,,Visualizer
moment,47.255,0.0,0.0,0.09,0.0,,61.7,64.74,,,Visualizer
moment,47.343,0.0,0.0,0.22,0.0,,61.73,64.77,,,Visualizer
moment,47.518,0.0,0.0,0.19,0.0,,61.53,64.71,,,Visualizer
moment,47.743,0.0,0.0,0.15,0.0,,61.63,64.72,,,Visualizer
moment,47.923,0.0,0.0,0.11,0.0,,61.63,64.74,,,Visualizer
moment,48.148,0.0,0.0,0.09,0.0,,61.56,64.67,,,Visualizer
moment,48.33,0.0,0.0,0.07,0.0,,61.66,64.68,,,Visualizer
moment,48.553,0.0,0.0,0.07,0.0,,61.63,64.64,,,Visualizer
moment,48.779,0.0,0.0,0.17,0.0,,61.59,64.65,,,Visualizer
moment,48.958,0.0,0.0,0.14,0.0,,61.53,64.69,,,Visualizer
moment,49.185,0.0,0.0,0.15,0.0,,61.56,64.67,,,Visualizer
moment,49.408,0.0,0.0,0.24,0.0,,61.43,64.66,,,Visualizer
moment,49.589,0.0,0.0,0.19,0.0,,61.29,64.61,,,Visualizer
moment,49.813,0.0,0.0,0.15,0.0,,61.32,64.56,,,Visualizer
moment,49.998,0.0,0.0,0.12,0.0,,61.39,64.58,,,Visualizer
moment,50.222,0.0,0.0,0.09,0.0,,61.36,64.58,,,Visualizer
moment,50.444,0.0,0.0,0.07,0.0,,61.46,64.63,,,Visualizer
moment,50.623,0.0,0.0,0.06,0.0,,61.46,64.61,,,Visualizer
moment,50.85,0.0,0.0,0.17,0.0,,61.39,64.55,,,Visualizer
moment,51.074,0.0,0.0,0.15,0.0,,61.32,64.6,,,Visualizer
moment,51.253,0.0,0.0,0.27,0.0,,61.25,64.51,,,Visualizer
moment,51.479,0.0,0.0,0.22,0.0,,61.12,64.5,,,Visualizer
moment,51.708,0.0,0.0,0.17,0.0,,61.22,64.49,,,Visualizer
moment,51.886,0.0,0.0,0.14,0.0,,61.15,64.5,,,Visualizer
moment,52.158,0.0,0.0,0.11,0.0,,61.05,64.51,,,Visualizer
moment,52.38,0.0,0.0,0.08,0.0,,61.19,64.48,,,Visualizer
moment,52.516,0.0,0.0,0.06,0.0,,61.05,64.49,,,Visualizer
moment,52.741,0.0,0.0,0.05,0.0,,61.05,64.45,,,Visualizer
moment,52.921,0.0,0.0,0.19,0.0,,61.02,64.44,,,Visualizer
moment,53.146,0.0,0.0,0.16,0.0,,61.05,64.47,,,Visualizer
moment,53.371,0.0,0.0,0.26,0.0,,61.02,64.43,,,Visualizer
moment,53.55,0.0,0.0,0.21,0.0,,61.05,64.43,,,Visualizer
moment,53.782,0.0,0.0,0.16,0.0,,61.02,64.44,,,Visualizer
moment,54.004,0.0,0.0,0.13,0.0,,60.98,64.4,,,Visualizer
moment,54.181,0.0,0.0,0.1,0.0,,61.02,64.36,,,Visualizer
moment,54.406,0.0,0.0,0.08,0.0,,60.98,64.4,,,Visualizer
moment,54.584,0.0,0.0,0.06,0.0,,60.98,64.38,,,Visualizer
moment,54.811,0.0,0.0,0.19,0.0,,60.85,64.37,,,Visualizer
moment,55.037,0.0,0.0,0.18,0.0,,60.88,64.38,,,Visualizer
moment,55.216,0.0,0.0,0.14,0.0,,60.95,64.3,,,Visualizer
moment,55.446,0.0,0.0,0.11,0.0,,60.88,64.34,,,Visualizer
moment,55.665,0.0,0.0,0.2,0.0,,61.02,64.34,,,Visualizer
moment,55.846,0.0,0.0,0.19,0.0,,61.02,64.31,,,Visualizer
moment,56.076,0.0,0.0,0.15,0.0,,60.88,64.29,,,Visualizer
moment,56.248,0.0,0.0,0.11,0.0,,61.05,64.24,,,Visualizer
moment,56.476,0.0,0.0,0.09,0.0,,60.88,64.25,,,Visualizer
moment,56.7,0.0,0.0,0.07,0.0,,61.02,64.26,,,Visualizer
moment,56.879,0.0,0.0,0.2,0.0,,61.05,64.22,,,Visualizer
moment,57.151,0.0,0.0,0.18,0.0,,60.91,64.25,,,Visualizer
moment,57.336,0.0,0.0,0.15,0.0,,60.98,64.22,,,Visualizer
moment,57.509,0.0,0.0,0.11,0.0,,60.91,64.18,,,Visualizer
moment,57.734,0.0,0.0,0.09,0.0,,60.81,64.19,,,Visualizer
moment,57.914,0.0,0.0,0.07,0.0,,60.95,64.2,,,Visualizer
moment,58.144,0.0,0.0,0.13,0.0,,60.85,64.15,,,Visualizer
moment,58.365,0.0,0.0,0.17,0.0,,60.91,64.11,,,Visualizer
moment,58.552,0.0,0.0,0.13,0.0,,60.95,64.11,,,Visualizer
moment,58.768,0.0,0.0,0.1,0.0,,60.98,64.08,,,Visualizer
moment,58.993,0.0,0.0,0.2,0.0,,60.85,64.09,,,Visualizer
moment,59.178,0.0,0.0,0.21,0.0,,60.78,64.06,,,Visualizer
moment,59.398,0.0,0.0,0.17,0.0,,60.85,64.07,,,Visualizer
moment,59.577,0.0,0.0,0.13,0.0,,60.88,64.04,,,Visualizer
moment,59.803,0.0,0.0,0.1,0.0,,60.85,64.04,,,Visualizer
moment,60.028,0.0,0.0,0.08,0.0,,60.91,64.08,,,Visualizer
moment,60.208,0.0,0.0,0.06,0.0,,60.95,64.08,,,Visualizer
moment,60.478,0.0,0.0,0.08,0.0,,60.91,64.02,,,Visualizer
moment,60.666,0.0,0.0,0.16,0.0,,60.88,64.0,,,Visualizer
moment,60.839,0.0,0.0,0.13,0.0,,60.81,63.96,,,Visualizer
moment,61.063,0.0,0.0,0.26,0.0,,60.81,63.94,,,Visualizer
moment,61.334,0.0,0.0,0.21,0.0,,60.88,63.97,,,Visualizer
moment,61.469,0.0,0.0,0.17,0.0,,60.88,63.97,,,Visualizer
moment,61.694,0.0,0.0,0.13,0.0,,60.91,63.96,,,Visualizer
moment,61.875,0.0,0.0,0.1,0.0,,60.78,63.93,,,Visualizer
moment,62.143,0.0,0.0,0.08,0.0,,60.98,63.94,,,Visualizer
moment,62.323,0.0,0.0,0.06,0.0,,60.91,63.97,,,Visualizer
moment,62.503,0.0,0.0,0.05,0.0,,60.95,63.87,,,Visualizer
moment,62.728,0.0,0.0,0.32,0.0,,60.85,63.85,,,Visualizer
moment,62.908,0.0,0.0,0.27,0.0,,60.71,63.85,,,Visualizer
moment,63.135,0.0,0.0,0.21,0.0,,60.68,63.8,,,Visualizer
moment,63.358,0.0,0.0,0.17,0.0,,60.64,63.84,,,Visualizer
moment,63.538,0.0,0.0,0.13,0.0,,60.57,63.86,,,Visualizer
moment,63.763,0.0,0.0,0.1,0.0,,60.64,63.79,,,Visualizer
moment,63.988,0.0,0.0,0.08,0.0,,60.57,63.83,,,Visualizer
moment,64.168,0.0,0.0,0.13,0.0,,60.47,63.76,,,Visualizer
moment,64.397,0.0,0.0,0.2,0.0,,60.5,63.76,,,Visualizer
moment,64.576,0.0,0.0,0.16,0.0,,60.61,63.76,,,Visualizer
moment,64.799,0.0,0.0,0.13,0.0,,60.5,63.71,,,Visualizer
moment,65.031,0.0,0.0,0.21,0.0,,60.54,63.75,,,Visualizer
moment,65.202,0.0,0.0,0.2,0.0,,60.68,63.74,,,Visualizer
moment,65.428,0.0,0.0,0.15,0.0,,60.54,63.68,,,Visualizer
moment,65.654,0.0,0.0,0.12,0.0,,60.54,63.74,,,Visualizer
moment,65.837,0.0,0.0,0.09,0.0,,60.61,63.74,,,Visualizer
moment,66.058,0.0,0.0,0.07,0.0,,60.54,63.68,,,Visualizer
moment,66.238,0.0,0.0,0.09,0.0,,60.57,63.67,,,Visualizer
moment,66.463,0.0,0.0,0.2,0.0,,60.57,63.66,,,Visualizer
moment,66.689,0.0,0.0,0.16,0.0,,60.57,63.64,,,Visualizer
moment,66.868,0.0,0.0,0.13,0.0,,60.61,63.66,,,Visualizer
moment,67.096,0.0,0.0,0.1,0.0,,60.68,63.65,,,Visualizer
moment,67.32,0.0,0.0,0.08,0.0,,60.64,63.65,,,Visualizer
moment,67.499,0.0,0.0,0.18,0.0,,60.64,63.63,,,Visualizer
moment,67.724,0.0,0.0,0.16,0.0,,60.61,63.59,,,Visualizer
moment,67.907,0.0,0.0,0.13,0.0,,60.64,63.64,,,Visualizer
moment,68.128,0.0,0.0,0.1,0.0,,60.64,63.57,,,Visualizer
moment,68.353,0.0,0.0,0.08,0.0,,60.71,63.54,,,Visualizer
moment,68.532,0.0,0.0,0.21,0.0,,60.61,63.56,,,Visualizer
moment,68.759,0.0,0.0,0.18,0.0,,60.78,63.59,,,Visualizer
moment,69.028,0.0,0.0,0.15,0.0,,60.64,63.58,,,Visualizer
moment,69.168,0.0,0.0,0.11,0.0,,60.81,63.52,,,Visualizer
moment,69.388,0.0,0.0,0.09,0.0,,60.71,63.48,,,Visualizer
moment,69.568,0.0,0.0,0.07,0.0,,60.81,63.46,,,Visualizer
moment,69.793,0.0,0.0,0.09,0.0,,60.81,63.48,,,Visualizer
moment,70.019,0.0,0.0,0.17,0.0,,60.78,63.44,,,Visualizer
moment,70.288,0.0,0.0,0.14,0.0,,60.74,63.42,,,Visualizer
moment,70.424,0.0,0.0,0.11,0.0,,60.74,63.42,,,Visualizer
moment,70.651,0.0,0.0,0.24,0.0,,60.81,63.38,,,Visualizer
