information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.98,3.05,0.0,1.59,0.0,,87.59,86.52,,,Visualizer
moment,8.225,3.01,0.0,1.37,0.0,,87.53,86.4,,,Visualizer
moment,8.475,3.04,0.0,1.2,0.0,,87.46,86.5,,,Visualizer
moment,8.726,3.06,0.0,1.05,0.0,,87.34,86.47,,,Visualizer
moment,9.036,3.05,0.0,0.9,0.0,,87.37,86.4,,,Visualizer
moment,9.276,3.02,0.0,0.78,0.0,,87.3,86.41,,,Visualizer
moment,9.496,3.03,0.0,0.73,0.0,,87.27,86.36,,,Visualizer
moment,9.749,3.04,0.1,0.68,0.1,,87.14,86.39,,,Visualizer
moment,9.976,3.05,0.08,0.6,0.08,,86.98,86.32,,,Visualizer
moment,10.233,3.06,0.08,0.55,0.08,,86.98,86.32,,,Visualizer
moment,10.475,3.02,0.07,0.48,0.07,,86.94,86.32,,,Visualizer
moment,10.731,2.97,0.1,0.45,0.0,,86.78,86.32,,,Visualizer
moment,11.031,3.01,0.1,0.47,0.02,,86.75,86.29,,,Visualizer
moment,11.231,3.03,0.1,0.42,0.03,,86.78,86.23,,,Visualizer
moment,11.476,3.02,0.1,0.41,0.03,,86.65,86.23,,,Visualizer
moment,11.725,3.02,0.09,0.41,0.0,,86.59,86.21,,,Visualizer
moment,12.029,3.05,0.09,0.37,-0.01,,86.52,86.15,,,Visualizer
moment,12.231,2.99,0.09,0.36,-0.01,,86.49,86.13,,,Visualizer
moment,12.475,3.0,0.09,0.34,0.0,,86.45,86.21,,,Visualizer
moment,12.726,3.0,0.1,0.37,0.01,,86.39,86.15,,,Visualizer
moment,12.977,3.05,0.1,0.31,0.01,,86.26,86.15,,,Visualizer
moment,13.226,2.98,0.11,0.35,0.02,,86.26,86.1,,,Visualizer
moment,13.478,3.05,0.13,0.3,0.04,,86.26,86.03,,,Visualizer
moment,13.725,2.98,0.13,0.34,0.03,,86.16,86.11,,,Visualizer
moment,14.044,3.04,0.14,0.29,0.03,,86.16,86.02,,,Visualizer
moment,14.226,2.98,0.16,0.33,0.04,,86.2,85.99,,,Visualizer
moment,14.479,3.04,0.16,0.28,0.03,,86.1,86.03,,,Visualizer
moment,14.725,2.99,0.17,0.3,0.04,,85.97,86.04,,,Visualizer
moment,14.98,3.01,0.19,0.29,0.05,,85.87,86.03,,,Visualizer
moment,15.225,3.01,0.19,0.31,0.03,,85.8,86.03,,,Visualizer
moment,15.485,3.02,0.2,0.29,0.04,,85.68,85.99,,,Visualizer
moment,15.744,2.99,0.2,0.32,0.03,,85.84,85.98,,,Visualizer
moment,16.004,3.05,0.21,0.29,0.02,,85.64,85.99,,,Visualizer
moment,16.245,3.01,0.23,0.26,0.04,,85.71,85.94,,,Visualizer
moment,16.493,2.97,0.23,0.29,0.03,,85.55,85.94,,,Visualizer
moment,16.745,3.02,0.24,0.31,0.03,,85.55,85.98,,,Visualizer
moment,16.978,3.06,0.26,0.29,0.05,,85.51,85.99,,,Visualizer
moment,17.225,3.05,0.26,0.23,0.03,,85.45,85.89,,,Visualizer
moment,17.481,2.93,0.27,0.29,0.04,,85.35,85.86,,,Visualizer
moment,17.725,3.02,0.28,0.25,0.04,,85.45,85.9,,,Visualizer
moment,17.975,3.01,0.28,0.31,0.02,,85.35,85.92,,,Visualizer
moment,18.228,3.08,0.28,0.25,0.01,,85.32,85.86,,,Visualizer
moment,18.48,2.95,0.29,0.29,0.02,,85.22,85.88,,,Visualizer
moment,18.73,3.03,0.29,0.26,0.01,,85.25,85.92,,,Visualizer
moment,18.978,3.02,0.3,0.21,0.02,,85.19,85.82,,,Visualizer
moment,19.226,2.96,0.39,0.28,0.12,,85.12,85.84,,,Visualizer
moment,19.478,3.04,0.4,0.23,0.12,,85.25,85.82,,,Visualizer
moment,19.725,2.99,0.43,0.29,0.15,,85.22,85.81,,,Visualizer
moment,19.975,3.09,0.44,0.24,0.09,,85.16,85.83,,,Visualizer
moment,20.228,2.99,0.44,0.19,0.07,,85.22,85.8,,,Visualizer
moment,20.476,2.98,0.45,0.26,0.03,,85.16,85.84,,,Visualizer
moment,20.725,3.08,0.44,0.21,0.01,,85.06,85.85,,,Visualizer
moment,20.978,2.94,0.44,0.26,0.0,,85.12,85.75,,,Visualizer
moment,21.229,3.01,0.44,0.24,0.0,,85.09,85.74,,,Visualizer
moment,21.477,3.0,0.44,0.24,0.0,,85.16,85.68,,,Visualizer
moment,21.726,3.01,0.44,0.26,0.0,,85.12,85.78,,,Visualizer
moment,21.975,3.07,0.44,0.21,0.0,,85.16,85.78,,,Visualizer
moment,22.237,2.94,0.44,0.26,0.0,,85.19,85.71,,,Visualizer
moment,22.475,3.06,0.44,0.24,0.0,,85.22,85.74,,,Visualizer
moment,22.726,3.06,0.44,0.19,0.0,,85.16,85.77,,,Visualizer
moment,22.975,2.92,0.44,0.25,0.0,,85.25,85.74,,,Visualizer
moment,23.226,3.04,0.45,0.22,0.01,,85.25,85.72,,,Visualizer
moment,23.478,3.01,0.44,0.25,0.0,,85.29,85.75,,,Visualizer
moment,23.73,3.07,0.56,0.33,0.13,,85.22,85.74,,,Visualizer
moment,23.978,3.27,0.52,0.28,0.07,,85.12,85.74,,,Visualizer
moment,24.276,3.15,0.52,0.22,0.07,,85.12,85.7,,,Visualizer
moment,24.496,3.05,0.52,0.17,0.08,,85.22,85.73,,,Visualizer
moment,24.728,2.97,0.52,0.13,-0.02,,85.25,85.68,,,Visualizer
moment,24.978,2.9,0.52,0.21,0.0,,85.22,85.7,,,Visualizer
moment,25.235,3.02,0.53,0.19,0.01,,85.29,85.79,,,Visualizer
moment,25.484,3.0,0.53,0.26,0.01,,85.25,85.74,,,Visualizer
moment,25.733,3.1,0.53,0.22,0.01,,85.16,85.7,,,Visualizer
moment,25.978,3.05,0.61,0.17,0.09,,85.25,85.73,,,Visualizer
moment,26.233,2.96,0.6,0.15,0.07,,85.32,85.66,,,Visualizer
moment,26.475,2.98,0.59,0.22,0.06,,85.25,85.74,,,Visualizer
moment,26.729,3.05,0.6,0.18,0.06,,85.19,85.7,,,Visualizer
moment,26.978,2.95,0.6,0.25,-0.02,,85.25,85.67,,,Visualizer
moment,27.229,3.07,0.6,0.21,0.01,,85.35,85.75,,,Visualizer
moment,27.479,3.02,0.6,0.17,0.01,,85.35,85.75,,,Visualizer
moment,27.744,2.95,0.59,0.24,-0.01,,85.32,85.67,,,Visualizer
moment,27.985,3.08,0.58,0.2,-0.01,,85.35,85.74,,,Visualizer
moment,28.237,3.01,0.57,0.16,-0.03,,85.45,85.72,,,Visualizer
moment,28.477,2.93,0.65,0.23,0.05,,85.38,85.8,,,Visualizer
moment,28.725,3.07,0.63,0.2,0.04,,85.48,85.79,,,Visualizer
moment,28.978,3.0,0.62,0.16,0.04,,85.58,85.79,,,Visualizer
moment,29.232,2.98,0.62,0.24,0.05,,85.38,85.8,,,Visualizer
moment,29.481,3.09,0.62,0.2,-0.03,,85.45,85.75,,,Visualizer
moment,29.726,2.97,0.63,0.17,0.0,,85.35,85.77,,,Visualizer
moment,29.978,2.98,0.63,0.23,0.0,,85.38,85.78,,,Visualizer
moment,30.225,3.08,0.76,0.19,0.15,,85.42,85.77,,,Visualizer
moment,30.476,2.96,0.79,0.21,0.18,,85.55,85.78,,,Visualizer
moment,30.735,3.02,0.81,0.23,0.19,,85.48,85.86,,,Visualizer
moment,30.975,3.05,0.9,0.18,0.13,,85.58,85.9,,,Visualizer
moment,31.253,2.93,0.85,0.24,0.1,,85.61,85.79,,,Visualizer
moment,31.475,3.06,0.84,0.22,0.01,,85.58,85.81,,,Visualizer
moment,31.728,3.03,0.84,0.17,0.03,,85.58,85.89,,,Visualizer
moment,31.98,2.93,0.94,0.24,0.04,,85.55,85.95,,,Visualizer
moment,32.226,3.05,0.95,0.21,0.1,,85.42,85.85,,,Visualizer
moment,32.477,3.01,1.18,0.19,0.36,,85.61,85.9,,,Visualizer
moment,32.734,3.02,1.15,0.24,0.32,,85.58,85.95,,,Visualizer
moment,32.975,3.1,1.15,0.2,0.2,,85.42,85.86,,,Visualizer
moment,33.228,2.98,1.15,0.15,0.21,,85.64,85.95,,,Visualizer
moment,33.493,2.93,1.15,0.23,-0.03,,85.68,86.02,,,Visualizer
moment,33.728,3.05,1.15,0.19,0.01,,85.61,85.96,,,Visualizer
moment,33.975,2.95,1.16,0.24,0.01,,85.68,85.97,,,Visualizer
moment,34.226,3.04,1.31,0.23,0.17,,85.74,86.02,,,Visualizer
moment,34.538,3.04,1.31,0.18,0.17,,85.61,85.99,,,Visualizer
moment,34.734,2.94,1.51,0.25,0.38,,85.64,86.03,,,Visualizer
moment,34.984,3.06,1.5,0.21,0.36,,85.51,86.06,,,Visualizer
moment,35.226,2.98,1.49,0.26,0.2,,85.58,86.05,,,Visualizer
moment,35.475,3.05,1.49,0.24,0.19,,85.58,86.03,,,Visualizer
moment,35.729,3.03,1.68,0.19,0.19,,85.64,86.1,,,Visualizer
moment,35.978,2.93,1.67,0.26,0.19,,85.55,86.17,,,Visualizer
moment,36.229,3.07,1.79,0.22,0.31,,85.45,86.12,,,Visualizer
moment,36.339,2.99,1.79,0.24,0.32,,85.71,86.12,,,Visualizer
moment,36.535,3.0,1.77,0.25,0.08,,85.61,86.19,,,Visualizer
moment,36.737,3.04,1.82,0.2,0.16,,85.64,86.22,,,Visualizer
moment,37.041,2.95,1.85,0.27,0.06,,85.58,86.17,,,Visualizer
moment,37.236,3.06,1.86,0.22,0.08,,85.45,86.17,,,Visualizer
moment,37.541,2.96,1.92,0.27,0.16,,85.58,86.25,,,Visualizer
moment,37.739,3.06,2.03,0.24,0.22,,85.51,86.22,,,Visualizer
moment,38.039,3.03,2.02,0.19,0.18,,85.61,86.23,,,Visualizer
moment,38.246,2.96,2.05,0.26,0.2,,85.55,86.3,,,Visualizer
moment,38.552,3.06,2.07,0.22,0.16,,85.61,86.32,,,Visualizer
moment,38.736,2.93,2.29,0.27,0.27,,85.55,86.33,,,Visualizer
moment,38.991,3.0,2.24,0.24,0.22,,85.68,86.35,,,Visualizer
moment,39.287,3.01,2.24,0.3,0.2,,85.58,86.39,,,Visualizer
moment,39.485,3.11,2.26,0.25,0.21,,85.51,86.43,,,Visualizer
moment,39.796,3.02,2.26,0.2,-0.03,,85.38,86.35,,,Visualizer
moment,39.987,2.93,2.26,0.27,0.02,,85.64,86.35,,,Visualizer
moment,40.288,3.03,2.48,0.22,0.25,,85.58,86.34,,,Visualizer
moment,40.489,2.98,2.57,0.29,0.32,,85.58,86.37,,,Visualizer
moment,40.788,3.05,2.54,0.24,0.29,,85.55,86.44,,,Visualizer
moment,40.989,2.96,2.62,0.3,0.38,,85.48,86.46,,,Visualizer
moment,41.285,3.07,2.72,0.25,0.24,,85.51,86.44,,,Visualizer
moment,41.539,2.97,2.78,0.27,0.22,,85.61,86.49,,,Visualizer
moment,41.735,2.98,2.79,0.26,0.26,,85.58,86.58,,,Visualizer
moment,42.04,3.0,2.88,0.3,0.27,,85.45,86.54,,,Visualizer
moment,42.24,3.02,2.89,0.27,0.18,,85.45,86.59,,,Visualizer
moment,42.538,3.0,2.91,0.32,0.14,,85.58,86.61,,,Visualizer
moment,42.785,3.04,2.93,0.28,0.15,,85.42,86.56,,,Visualizer
moment,42.988,2.99,2.96,0.3,0.08,,85.48,86.57,,,Visualizer
moment,43.289,3.02,3.13,0.28,0.24,,85.45,86.63,,,Visualizer
moment,43.488,2.99,3.13,0.31,0.23,,85.35,86.63,,,Visualizer
moment,43.787,3.0,3.33,0.28,0.41,,85.45,86.63,,,Visualizer
moment,43.995,3.01,3.29,0.33,0.14,,85.38,86.75,,,Visualizer
moment,44.29,3.05,3.27,0.28,0.15,,85.48,86.71,,,Visualizer
moment,44.496,2.99,3.48,0.3,0.37,,85.45,86.66,,,Visualizer
moment,44.788,2.97,3.46,0.29,0.14,,85.42,86.79,,,Visualizer
moment,44.99,3.02,3.47,0.34,0.18,,85.45,86.8,,,Visualizer
moment,45.245,3.07,3.5,0.28,0.15,,85.32,86.8,,,Visualizer
moment,45.544,2.95,3.68,0.33,0.21,,85.42,86.81,,,Visualizer
moment,45.741,3.01,3.69,0.3,0.24,,85.38,86.75,,,Visualizer
moment,46.044,3.02,3.7,0.33,0.23,,85.42,86.78,,,Visualizer
moment,46.245,3.04,3.9,0.26,0.42,,85.38,86.83,,,Visualizer
moment,46.537,2.97,3.91,0.32,0.24,,85.35,86.81,,,Visualizer
moment,46.74,3.01,4.01,0.35,0.34,,85.29,86.85,,,Visualizer
moment,47.045,3.04,4.0,0.31,0.29,,85.32,86.83,,,Visualizer
moment,47.26,2.99,4.2,0.34,0.31,,85.38,86.87,,,Visualizer
moment,47.54,2.97,4.22,0.32,0.32,,85.35,86.82,,,Visualizer
moment,47.787,3.03,4.27,0.35,0.25,,85.42,86.88,,,Visualizer
moment,48.002,3.03,4.41,0.36,0.43,,85.35,86.89,,,Visualizer
moment,48.288,3.0,4.43,0.33,0.22,,85.45,86.92,,,Visualizer
moment,48.485,2.98,4.46,0.36,0.26,,85.29,86.91,,,Visualizer
moment,48.788,3.01,4.63,0.34,0.37,,85.32,86.92,,,Visualizer
moment,48.985,3.02,4.57,0.36,0.17,,85.35,87.01,,,Visualizer
moment,49.236,3.0,4.65,0.38,0.23,,85.51,87.0,,,Visualizer
moment,49.552,3.0,4.68,0.35,0.24,,85.42,86.9,,,Visualizer
moment,49.739,3.02,4.86,0.38,0.24,,85.35,86.96,,,Visualizer
moment,50.067,2.99,4.87,0.39,0.29,,85.42,87.0,,,Visualizer
moment,50.256,3.0,5.08,0.37,0.43,,85.45,87.03,,,Visualizer
moment,50.543,3.04,5.06,0.39,0.4,,85.25,87.08,,,Visualizer
moment,50.742,3.0,5.19,0.41,0.35,,85.38,87.06,,,Visualizer
moment,51.042,3.0,5.24,0.39,0.39,,85.42,87.05,,,Visualizer
moment,51.239,3.01,5.26,0.39,0.19,,85.51,87.02,,,Visualizer
moment,51.545,2.99,5.46,0.42,0.41,,85.55,87.07,,,Visualizer
moment,51.807,3.0,5.45,0.43,0.27,,85.51,87.09,,,Visualizer
moment,52.01,3.02,5.52,0.4,0.28,,85.45,87.06,,,Visualizer
moment,52.288,3.02,5.71,0.42,0.3,,85.51,87.09,,,Visualizer
moment,52.531,3.03,5.74,0.42,0.29,,85.64,87.1,,,Visualizer
moment,52.789,3.01,5.78,0.37,0.35,,85.58,87.04,,,Visualizer
moment,52.985,2.97,6.02,0.4,0.52,,85.68,87.09,,,Visualizer
moment,53.288,3.0,6.0,0.44,0.38,,85.64,87.14,,,Visualizer
moment,53.491,3.01,6.15,0.45,0.43,,85.64,87.13,,,Visualizer
moment,53.787,3.03,6.17,0.39,0.41,,85.8,87.09,,,Visualizer
moment,53.985,2.99,6.21,0.42,0.2,,85.68,87.1,,,Visualizer
moment,54.238,2.98,6.53,0.45,0.44,,85.9,87.13,,,Visualizer
moment,54.548,2.99,6.53,0.48,0.4,,85.8,87.11,,,Visualizer
moment,54.757,3.04,6.65,0.46,0.47,,85.87,87.16,,,Visualizer
moment,55.041,3.0,6.66,0.42,0.47,,85.84,87.14,,,Visualizer
moment,55.239,3.02,6.7,0.44,0.47,,85.93,87.15,,,Visualizer
moment,55.49,2.98,7.0,0.46,0.49,,86.1,87.19,,,Visualizer
moment,55.788,2.97,6.99,0.5,0.38,,86.1,87.17,,,Visualizer
moment,55.985,3.05,7.05,0.45,0.39,,86.13,87.19,,,Visualizer
moment,56.299,3.09,7.09,0.53,0.39,,86.26,87.19,,,Visualizer
moment,56.498,3.18,7.32,0.45,0.34,,86.26,87.19,,,Visualizer
moment,56.699,3.0,7.34,0.44,0.37,,86.36,87.19,,,Visualizer
moment,56.888,2.94,7.48,0.56,0.45,,86.29,87.16,,,Visualizer
moment,57.186,3.23,7.5,0.72,0.44,,86.45,87.23,,,Visualizer
moment,57.387,3.65,7.71,0.96,0.41,,86.49,87.16,,,Visualizer
moment,57.687,4.27,7.75,1.18,0.43,,86.71,87.25,,,Visualizer
moment,57.886,4.9,7.82,1.34,0.36,,87.17,87.2,,,Visualizer
moment,58.137,5.48,8.12,1.48,0.65,,87.5,87.21,,,Visualizer
moment,58.441,6.28,8.19,1.65,0.51,,88.09,87.2,,,Visualizer
moment,58.635,7.27,8.58,1.79,0.85,,88.64,87.26,,,Visualizer
moment,58.937,8.29,8.77,1.79,0.99,,89.5,87.23,,,Visualizer
moment,59.14,8.73,9.09,1.71,1.04,,90.13,87.21,,,Visualizer
moment,59.457,8.77,9.29,1.57,1.12,,90.76,87.3,,,Visualizer
moment,59.636,8.93,9.56,1.5,1.03,,91.29,87.36,,,Visualizer
moment,59.935,8.88,9.86,1.45,1.14,,91.69,87.4,,,Visualizer
moment,60.137,8.86,10.2,1.33,1.04,,92.0,87.35,,,Visualizer
moment,60.443,8.85,10.33,1.26,1.01,,92.26,87.41,,,Visualizer
moment,60.692,8.74,10.59,1.31,1.08,,92.6,87.5,,,Visualizer
moment,60.885,8.94,10.78,1.2,0.94,,92.57,87.49,,,Visualizer
moment,61.188,8.8,11.09,1.13,1.03,,92.5,87.48,,,Visualizer
moment,61.386,8.83,11.4,1.18,1.12,,92.2,87.49,,,Visualizer
moment,61.685,8.91,11.7,1.21,1.14,,92.06,87.59,,,Visualizer
moment,61.938,8.9,11.89,1.08,1.16,,91.49,87.62,,,Visualizer
moment,62.159,8.78,12.23,1.15,1.12,,91.16,87.71,,,Visualizer
moment,62.436,8.79,12.38,1.21,1.03,,90.79,87.75,,,Visualizer
moment,62.637,8.91,12.87,1.11,1.11,,90.23,87.75,,,Visualizer
moment,62.936,8.88,13.03,1.19,1.08,,89.73,87.8,,,Visualizer
moment,63.157,9.04,13.4,1.14,1.19,,89.2,87.87,,,Visualizer
moment,63.457,8.85,13.61,1.06,1.17,,88.94,87.94,,,Visualizer
moment,63.64,8.79,13.88,1.18,1.06,,88.58,87.89,,,Visualizer
moment,63.95,9.08,14.11,1.04,1.13,,88.15,87.97,,,Visualizer
moment,64.139,8.8,14.41,1.12,1.06,,87.73,88.03,,,Visualizer
moment,64.486,8.83,14.61,1.18,1.05,,87.43,87.96,,,Visualizer
moment,64.696,8.94,14.84,1.07,1.16,,87.23,87.95,,,Visualizer
moment,64.886,8.83,15.24,1.18,1.07,,87.07,87.91,,,Visualizer
moment,65.203,9.04,15.44,1.1,1.08,,86.88,87.83,,,Visualizer
moment,65.402,8.83,15.8,1.09,1.14,,86.88,87.89,,,Visualizer
moment,65.687,8.9,15.95,1.22,1.04,,86.78,87.89,,,Visualizer
moment,65.885,9.06,16.31,1.09,1.12,,86.71,87.93,,,Visualizer
moment,66.198,8.8,16.64,1.24,1.12,,86.84,87.92,,,Visualizer
moment,66.391,9.0,16.88,1.12,1.13,,86.84,87.85,,,Visualizer
moment,66.686,8.85,17.12,1.17,1.23,,86.81,87.82,,,Visualizer
moment,66.886,8.82,17.4,1.23,1.14,,86.91,87.75,,,Visualizer
moment,67.146,8.9,17.78,1.12,1.19,,86.81,87.81,,,Visualizer
moment,67.469,8.85,17.93,1.13,1.1,,86.71,87.78,,,Visualizer
moment,67.641,8.78,18.24,1.18,1.08,,86.81,87.77,,,Visualizer
moment,67.937,8.86,18.48,1.16,1.13,,86.91,87.79,,,Visualizer
moment,68.136,8.93,18.76,1.1,1.03,,86.91,87.71,,,Visualizer
moment,68.389,8.74,19.0,1.22,1.03,,86.84,87.71,,,Visualizer
moment,68.685,8.92,19.31,1.15,1.12,,86.98,87.74,,,Visualizer
moment,68.893,8.84,19.67,1.13,1.15,,86.98,87.74,,,Visualizer
moment,69.186,8.77,19.76,1.21,0.93,,86.98,87.67,,,Visualizer
moment,69.393,8.83,20.18,1.17,1.04,,86.91,87.64,,,Visualizer
moment,69.686,8.86,20.46,1.15,1.09,,87.04,87.67,,,Visualizer
moment,69.907,8.82,20.64,1.27,1.02,,86.91,87.64,,,Visualizer
moment,70.186,9.05,21.01,1.1,1.31,,86.98,87.63,,,Visualizer
moment,70.386,8.76,21.4,1.23,1.28,,86.91,87.67,,,Visualizer
moment,70.696,8.88,21.54,1.27,1.13,,86.98,87.67,,,Visualizer
moment,70.935,8.84,21.8,1.2,1.21,,86.81,87.55,,,Visualizer
moment,71.135,8.87,22.2,1.2,1.13,,86.81,87.55,,,Visualizer
moment,71.447,8.79,22.38,1.23,1.03,,86.78,87.54,,,Visualizer
moment,71.652,8.75,22.72,1.18,1.13,,86.65,87.51,,,Visualizer
moment,71.936,8.77,22.97,1.17,1.2,,86.55,87.49,,,Visualizer
moment,72.151,8.8,23.23,1.18,1.08,,86.65,87.48,,,Visualizer
moment,72.435,8.77,23.51,1.25,1.18,,86.55,87.52,,,Visualizer
moment,72.656,8.83,23.79,1.17,1.12,,86.55,87.43,,,Visualizer
moment,72.938,8.8,24.08,1.15,1.13,,86.52,87.44,,,Visualizer
moment,73.147,8.8,24.29,1.3,1.11,,86.55,87.41,,,Visualizer
moment,73.387,9.06,24.64,1.14,1.1,,86.45,87.44,,,Visualizer
moment,73.688,8.73,24.77,1.26,1.03,,86.45,87.44,,,Visualizer
moment,73.909,8.95,25.15,1.22,1.12,,86.23,87.37,,,Visualizer
moment,74.186,8.92,25.42,1.15,1.18,,86.39,87.33,,,Visualizer
moment,74.404,8.83,25.83,1.19,1.14,,86.23,87.35,,,Visualizer
moment,74.746,8.82,26.06,1.22,1.16,,86.26,87.35,,,Visualizer
moment,74.947,8.99,26.3,1.11,1.2,,86.29,87.31,,,Visualizer
moment,75.16,8.75,26.59,1.28,1.11,,86.26,87.24,,,Visualizer
moment,75.435,9.01,26.91,1.17,1.13,,86.23,87.24,,,Visualizer
moment,75.637,8.84,27.04,1.22,1.03,,86.2,87.25,,,Visualizer
moment,75.937,8.88,27.34,1.29,1.09,,86.29,87.27,,,Visualizer
moment,76.18,8.97,27.8,1.16,1.16,,86.42,87.18,,,Visualizer
moment,76.436,8.82,27.97,1.22,1.11,,86.39,87.21,,,Visualizer
moment,76.636,8.79,28.32,1.23,1.16,,86.26,87.23,,,Visualizer
moment,76.938,8.9,28.53,1.12,1.13,,86.26,87.18,,,Visualizer
moment,77.15,8.79,28.87,1.14,1.12,,86.26,87.14,,,Visualizer
moment,77.394,8.76,29.21,1.28,1.16,,86.23,87.1,,,Visualizer
moment,77.685,8.95,29.29,1.18,1.12,,86.32,87.14,,,Visualizer
moment,77.888,8.82,29.68,1.21,1.05,,86.1,87.13,,,Visualizer
moment,78.185,8.79,29.9,1.27,1.08,,86.2,87.11,,,Visualizer
moment,78.391,8.87,30.21,1.21,1.05,,86.16,87.06,,,Visualizer
moment,78.685,8.76,30.48,1.2,1.21,,85.97,87.07,,,Visualizer
moment,78.888,8.78,30.76,1.24,1.13,,85.87,86.96,,,Visualizer
moment,79.186,8.76,30.99,1.25,1.14,,85.84,86.96,,,Visualizer
moment,79.386,8.81,31.39,1.16,1.06,,85.68,86.99,,,Visualizer
moment,79.698,8.8,31.67,1.31,1.15,,85.8,86.91,,,Visualizer
moment,79.943,9.04,31.84,1.19,1.13,,85.71,86.95,,,Visualizer
moment,80.143,8.67,32.2,1.23,1.16,,85.51,86.9,,,Visualizer
moment,80.46,8.78,32.4,1.18,1.2,,85.48,86.85,,,Visualizer
moment,80.637,8.71,32.71,1.24,1.09,,85.68,86.86,,,Visualizer
moment,80.937,8.77,33.09,1.24,1.2,,85.58,86.82,,,Visualizer
moment,81.186,8.87,33.3,1.12,1.15,,85.68,86.86,,,Visualizer
moment,81.386,8.74,33.59,1.19,1.12,,85.58,86.78,,,Visualizer
moment,81.689,8.78,33.82,1.28,1.13,,85.68,86.79,,,Visualizer
moment,81.886,9.01,34.13,1.12,1.09,,85.74,86.73,,,Visualizer
moment,82.185,8.75,34.3,1.25,1.05,,85.74,86.67,,,Visualizer
moment,82.392,8.89,34.75,1.19,1.09,,85.84,86.67,,,Visualizer
moment,82.686,8.9,34.93,1.2,1.16,,85.87,86.63,,,Visualizer
moment,82.885,8.87,35.28,1.25,1.11,,85.9,86.6,,,Visualizer
