information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,3.59,0.0,0.97,0.0,,87.66,87.19,,,Visualizer
moment,11.743,4.35,0.0,1.09,0.0,,87.43,87.23,,,Visualizer
moment,12.058,5.01,0.0,1.17,0.0,,87.4,87.19,,,Visualizer
moment,12.242,5.63,0.0,1.15,0.0,,87.21,87.27,,,Visualizer
moment,12.553,6.03,0.0,1.16,0.0,,86.98,87.19,,,Visualizer
moment,12.733,6.56,0.0,1.09,0.0,,86.88,87.14,,,Visualizer
moment,13.003,6.75,0.0,1.07,0.0,,86.88,87.18,,,Visualizer
moment,13.228,7.04,0.0,1.04,0.0,,86.91,87.2,,,Visualizer
moment,13.498,7.25,0.0,1.04,0.0,,86.78,87.25,,,Visualizer
moment,13.858,7.41,0.0,1.02,0.0,,86.91,87.28,,,Visualizer
moment,13.993,7.54,0.42,0.99,0.47,,86.91,87.21,,,Visualizer
moment,14.308,7.6,0.42,0.99,0.47,,86.98,87.24,,,Visualizer
moment,14.488,7.73,0.65,0.96,0.72,,86.91,87.21,,,Visualizer
moment,14.803,7.76,0.81,0.98,0.9,,87.07,87.12,,,Visualizer
moment,14.988,7.84,1.1,0.99,0.94,,87.27,87.14,,,Visualizer
moment,15.253,7.82,1.22,1.0,0.88,,87.34,87.18,,,Visualizer
moment,15.478,7.92,1.49,0.99,0.93,,87.57,87.18,,,Visualizer
moment,15.748,7.87,1.71,0.99,0.99,,87.73,87.13,,,Visualizer
moment,16.063,7.94,2.01,1.02,1.01,,87.86,87.13,,,Visualizer
moment,16.287,7.94,2.3,1.05,1.05,,88.19,87.1,,,Visualizer
moment,16.558,7.96,2.52,1.08,1.14,,88.32,87.13,,,Visualizer
moment,16.738,7.96,2.79,1.08,1.09,,88.52,87.19,,,Visualizer
moment,17.052,7.97,3.09,1.1,1.1,,88.62,87.16,,,Visualizer
moment,17.234,7.96,3.4,1.15,1.07,,88.78,87.1,,,Visualizer
moment,17.503,7.95,3.7,1.18,1.22,,88.85,87.13,,,Visualizer
moment,17.728,7.98,4.02,1.19,1.27,,89.05,87.08,,,Visualizer
moment,17.998,7.95,4.38,1.19,1.31,,89.24,87.12,,,Visualizer
moment,18.313,7.97,4.71,1.22,1.29,,89.31,87.19,,,Visualizer
moment,18.499,8.01,5.1,1.22,1.31,,89.57,87.23,,,Visualizer
moment,18.853,7.94,5.36,1.28,1.32,,89.61,87.2,,,Visualizer
moment,18.988,7.95,5.87,1.31,1.32,,89.74,87.16,,,Visualizer
moment,19.303,8.03,6.11,1.3,1.42,,89.84,87.16,,,Visualizer
moment,19.482,7.99,6.48,1.28,1.39,,90.0,87.19,,,Visualizer
moment,19.752,7.96,6.64,1.33,1.42,,90.04,87.23,,,Visualizer
moment,19.978,7.98,7.02,1.32,1.45,,90.11,87.19,,,Visualizer
moment,20.248,7.98,7.39,1.33,1.42,,90.34,87.21,,,Visualizer
moment,20.563,8.04,7.8,1.35,1.47,,90.37,87.24,,,Visualizer
moment,20.743,7.98,8.25,1.36,1.51,,90.4,87.31,,,Visualizer
moment,21.057,7.99,8.67,1.38,1.58,,90.6,87.34,,,Visualizer
moment,21.238,7.98,8.97,1.4,1.42,,90.77,87.3,,,Visualizer
moment,21.553,7.92,9.28,1.42,1.53,,90.64,87.29,,,Visualizer
moment,21.732,7.97,9.64,1.39,1.4,,90.74,87.37,,,Visualizer
moment,22.003,7.95,10.08,1.36,1.42,,90.9,87.36,,,Visualizer
moment,22.227,7.87,10.54,1.36,1.58,,90.87,87.41,,,Visualizer
moment,22.497,7.96,10.65,1.38,1.52,,90.84,87.37,,,Visualizer
moment,22.813,7.85,11.09,1.42,1.61,,90.87,87.44,,,Visualizer
moment,22.992,7.84,11.65,1.45,1.54,,90.97,87.47,,,Visualizer
moment,23.307,7.86,11.92,1.45,1.53,,91.0,87.43,,,Visualizer
moment,23.487,7.77,12.35,1.48,1.58,,90.87,87.44,,,Visualizer
moment,23.802,7.79,12.75,1.5,1.49,,90.94,87.49,,,Visualizer
moment,23.984,7.8,13.22,1.51,1.61,,90.9,87.53,,,Visualizer
moment,24.252,7.74,13.46,1.5,1.51,,90.9,87.52,,,Visualizer
moment,24.478,7.72,13.97,1.49,1.55,,90.8,87.51,,,Visualizer
moment,24.747,7.68,14.35,1.52,1.73,,90.84,87.51,,,Visualizer
moment,25.062,7.67,14.7,1.53,1.64,,90.87,87.62,,,Visualizer
moment,25.243,7.66,15.28,1.51,1.71,,90.8,87.56,,,Visualizer
moment,25.558,7.59,15.49,1.5,1.48,,90.74,87.58,,,Visualizer
moment,25.737,7.61,15.99,1.5,1.53,,90.64,87.65,,,Visualizer
moment,26.052,7.56,16.26,1.53,1.53,,90.7,87.54,,,Visualizer
moment,26.232,7.56,16.92,1.52,1.82,,90.6,87.57,,,Visualizer
moment,26.502,7.52,17.27,1.51,1.79,,90.57,87.61,,,Visualizer
moment,26.728,7.5,17.6,1.52,1.79,,90.54,87.67,,,Visualizer
moment,27.0,7.48,17.72,1.54,1.49,,90.54,87.68,,,Visualizer
moment,27.312,7.41,18.39,1.56,1.61,,90.44,87.67,,,Visualizer
moment,27.492,7.47,18.73,1.53,1.81,,90.44,87.67,,,Visualizer
moment,27.807,7.4,18.96,1.56,1.69,,90.3,87.7,,,Visualizer
moment,27.987,7.38,19.58,1.55,1.66,,90.24,87.74,,,Visualizer
moment,28.302,7.31,19.89,1.57,1.69,,90.14,87.72,,,Visualizer
moment,28.483,7.36,20.38,1.59,1.58,,90.07,87.69,,,Visualizer
moment,28.752,7.32,20.72,1.55,1.74,,90.11,87.77,,,Visualizer
moment,28.977,7.24,21.11,1.57,1.7,,90.0,87.68,,,Visualizer
moment,29.247,7.27,21.56,1.58,1.63,,89.97,87.69,,,Visualizer
moment,29.472,7.23,21.85,1.59,1.63,,89.97,87.66,,,Visualizer
moment,29.742,7.21,22.35,1.56,1.68,,89.84,87.68,,,Visualizer
moment,30.057,7.15,22.65,1.57,1.6,,89.91,87.68,,,Visualizer
moment,30.237,7.15,23.36,1.58,1.68,,89.71,87.76,,,Visualizer
moment,30.552,7.12,23.5,1.58,1.61,,89.64,87.69,,,Visualizer
moment,30.734,7.09,23.96,1.59,1.45,,89.54,87.67,,,Visualizer
moment,31.002,7.08,24.22,1.59,1.41,,89.54,87.74,,,Visualizer
moment,31.272,7.06,24.99,1.57,1.81,,89.54,87.64,,,Visualizer
moment,31.497,7.03,25.19,1.61,1.62,,89.54,87.59,,,Visualizer
moment,31.767,7.02,25.54,1.59,1.75,,89.48,87.66,,,Visualizer
moment,31.992,6.93,26.11,1.6,1.61,,89.41,87.62,,,Visualizer
moment,32.307,6.98,26.45,1.58,1.72,,89.34,87.67,,,Visualizer
moment,32.487,6.9,27.0,1.61,1.59,,89.28,87.65,,,Visualizer
moment,32.802,6.91,27.27,1.6,1.62,,89.28,87.6,,,Visualizer
moment,32.982,6.89,27.68,1.59,1.73,,89.21,87.66,,,Visualizer
moment,33.252,6.8,28.21,1.62,1.74,,89.28,87.7,,,Visualizer
moment,33.477,6.86,28.48,1.59,1.64,,89.21,87.64,,,Visualizer
moment,33.75,6.81,28.82,1.58,1.6,,89.08,87.66,,,Visualizer
moment,34.066,6.75,29.33,1.59,1.59,,89.01,87.6,,,Visualizer
moment,34.242,6.78,29.75,1.59,1.61,,88.95,87.55,,,Visualizer
moment,34.557,6.71,30.05,1.58,1.74,,88.91,87.6,,,Visualizer
moment,34.737,6.69,30.54,1.59,1.71,,88.78,87.57,,,Visualizer
moment,35.052,6.69,30.91,1.59,1.62,,88.85,87.57,,,Visualizer
moment,35.277,6.66,31.43,1.59,1.66,,88.71,87.55,,,Visualizer
moment,35.502,6.6,31.79,1.61,1.59,,88.71,87.54,,,Visualizer
moment,35.728,6.63,31.94,1.59,1.55,,88.75,87.51,,,Visualizer
moment,35.997,6.57,32.39,1.54,1.64,,88.58,87.48,,,Visualizer
moment,36.312,6.52,32.82,1.55,1.54,,88.65,87.57,,,Visualizer
moment,36.492,6.55,33.29,1.54,1.66,,88.58,87.47,,,Visualizer
moment,36.807,6.48,33.75,1.54,1.66,,88.55,87.42,,,Visualizer
moment,36.987,6.46,34.15,1.5,1.61,,88.55,87.4,,,Visualizer
moment,37.304,6.46,34.54,1.46,1.78,,88.58,87.35,,,Visualizer
moment,37.482,6.4,34.95,1.5,1.68,,88.52,87.45,,,Visualizer
moment,37.752,6.41,35.32,1.53,1.59,,88.35,87.45,,,Visualizer
moment,38.067,6.39,35.86,1.54,1.72,,88.39,87.36,,,Visualizer
moment,38.292,6.34,36.14,1.55,1.44,,88.32,87.34,,,Visualizer
moment,38.472,6.34,36.5,1.54,1.71,,88.32,87.36,,,Visualizer
moment,38.742,6.34,36.75,1.51,1.59,,88.25,87.39,,,Visualizer
moment,39.058,6.24,37.33,1.54,1.63,,88.32,87.31,,,Visualizer
moment,39.237,6.26,37.89,1.56,1.68,,88.16,87.3,,,Visualizer
moment,39.554,6.22,38.15,1.55,1.56,,88.22,87.28,,,Visualizer
