information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,10.69,10.56,4.53,2.73,,89.46,91.89,,,Visualizer
moment,12.284,10.55,11.4,4.55,2.81,,89.27,91.83,,,Visualizer
moment,12.509,10.41,11.74,4.53,2.91,,89.17,91.77,,,Visualizer
moment,12.779,10.3,12.59,4.54,2.87,,89.07,91.77,,,Visualizer
moment,13.004,10.23,13.23,4.58,2.91,,89.14,91.7,,,Visualizer
moment,13.274,10.21,14.13,4.6,3.0,,89.4,91.63,,,Visualizer
moment,13.544,10.14,15.06,4.6,2.98,,89.63,91.57,,,Visualizer
moment,13.769,10.09,15.7,4.59,3.08,,89.89,91.49,,,Visualizer
moment,14.043,10.03,16.29,4.56,3.04,,90.23,91.4,,,Visualizer
moment,14.264,9.99,16.95,4.56,3.11,,90.59,91.34,,,Visualizer
moment,14.534,10.0,18.23,4.56,3.14,,90.89,91.28,,,Visualizer
moment,14.852,9.92,19.18,4.52,3.17,,91.19,91.26,,,Visualizer
moment,15.029,9.84,19.53,4.54,3.21,,91.43,91.28,,,Visualizer
moment,15.344,9.74,20.54,4.5,3.22,,91.66,91.27,,,Visualizer
moment,15.525,9.66,21.18,4.5,3.25,,91.96,91.2,,,Visualizer
moment,15.794,9.65,21.89,4.48,3.3,,92.09,91.2,,,Visualizer
moment,16.019,9.57,22.9,4.47,3.34,,92.3,91.19,,,Visualizer
moment,16.289,9.49,23.97,4.47,3.4,,92.43,91.26,,,Visualizer
moment,16.514,9.44,24.71,4.48,3.5,,92.57,91.3,,,Visualizer
moment,16.784,9.33,25.45,4.47,3.53,,92.63,91.29,,,Visualizer
moment,17.009,9.26,26.08,4.45,3.47,,92.8,91.32,,,Visualizer
moment,17.279,9.24,27.17,4.43,3.49,,92.97,91.31,,,Visualizer
moment,17.594,9.31,28.17,4.45,3.43,,92.97,91.36,,,Visualizer
moment,17.774,9.4,28.89,4.46,3.41,,93.04,91.4,,,Visualizer
moment,18.044,9.43,30.35,4.46,3.52,,93.07,91.41,,,Visualizer
moment,18.269,9.38,30.72,4.49,3.52,,93.11,91.44,,,Visualizer
moment,18.539,9.35,31.78,4.48,3.58,,93.27,91.54,,,Visualizer
moment,18.764,9.28,32.84,4.48,3.56,,93.31,91.55,,,Visualizer
moment,19.034,9.2,33.62,4.48,3.61,,93.31,91.53,,,Visualizer
moment,19.259,9.15,34.38,4.48,3.63,,93.24,91.6,,,Visualizer
moment,19.529,9.1,35.53,4.48,3.72,,93.27,91.62,,,Visualizer
moment,19.754,9.01,35.9,4.44,3.74,,93.21,91.58,,,Visualizer
moment,20.027,8.94,37.36,4.47,3.71,,93.14,91.7,,,Visualizer
moment,20.294,8.88,38.15,4.46,3.74,,93.14,91.72,,,Visualizer
moment,20.519,8.77,39.21,4.44,3.65,,93.07,91.74,,,Visualizer
moment,20.789,8.82,40.0,4.46,3.7,,93.21,91.8,,,Visualizer
moment,21.104,8.81,41.09,4.44,3.7,,93.34,91.79,,,Visualizer
moment,21.284,8.8,41.85,4.45,3.67,,93.17,91.78,,,Visualizer
moment,21.509,8.86,42.56,4.48,3.73,,93.41,91.79,,,Visualizer
moment,21.779,8.87,44.12,4.45,3.75,,93.38,91.83,,,Visualizer
moment,22.004,8.79,44.42,4.47,3.67,,93.51,91.81,,,Visualizer
moment,22.274,8.83,45.57,4.44,3.69,,93.34,91.84,,,Visualizer
moment,22.544,8.72,46.33,4.46,3.74,,93.44,91.82,,,Visualizer
moment,22.769,8.6,47.49,4.46,3.68,,93.31,91.86,,,Visualizer
moment,23.039,8.53,48.21,4.48,3.76,,93.31,91.91,,,Visualizer
moment,23.264,8.36,49.36,4.47,3.76,,93.11,91.9,,,Visualizer
moment,23.534,8.13,50.17,4.46,3.81,,93.14,91.89,,,Visualizer
moment,23.759,8.01,51.27,4.43,3.75,,93.0,91.86,,,Visualizer
moment,24.033,7.87,52.36,4.41,3.74,,92.97,91.91,,,Visualizer
moment,24.254,7.78,52.75,4.4,3.74,,92.9,91.95,,,Visualizer
moment,24.524,7.8,53.88,4.41,3.68,,93.0,91.94,,,Visualizer
moment,24.794,7.76,54.96,4.41,3.66,,92.94,91.97,,,Visualizer
moment,25.109,7.73,56.16,4.43,3.77,,93.07,91.96,,,Visualizer
moment,25.244,7.64,56.5,4.41,3.72,,93.04,91.94,,,Visualizer
moment,25.514,7.57,57.64,4.41,3.73,,93.07,91.92,,,Visualizer
moment,25.784,7.53,58.31,4.42,3.74,,93.07,91.89,,,Visualizer
moment,26.009,7.55,59.1,4.4,3.68,,93.11,91.87,,,Visualizer
moment,26.324,7.54,60.6,4.42,3.74,,93.04,91.91,,,Visualizer
moment,26.504,7.57,61.45,4.43,3.78,,93.11,91.92,,,Visualizer
moment,26.774,7.52,62.52,4.44,3.75,,93.17,91.88,,,Visualizer
moment,27.044,7.56,63.28,4.49,3.74,,93.11,91.91,,,Visualizer
moment,27.269,7.51,64.03,4.44,3.75,,93.11,91.95,,,Visualizer
moment,27.539,7.36,64.8,4.44,3.7,,93.17,91.93,,,Visualizer
moment,27.764,7.37,65.89,4.47,3.72,,92.94,91.89,,,Visualizer
moment,28.038,7.43,67.03,4.47,3.72,,93.11,91.93,,,Visualizer
moment,28.259,7.35,67.83,4.47,3.77,,93.04,91.94,,,Visualizer
moment,28.528,7.3,68.59,4.47,3.76,,92.97,91.94,,,Visualizer
moment,28.754,7.27,69.7,4.47,3.78,,92.97,91.95,,,Visualizer
moment,29.024,7.35,70.91,4.48,3.85,,93.04,91.94,,,Visualizer
moment,29.294,7.42,71.61,4.49,3.75,,93.14,91.96,,,Visualizer
moment,29.518,7.41,72.41,4.49,3.79,,93.07,91.94,,,Visualizer
moment,29.744,7.42,73.53,4.51,3.8,,93.17,91.93,,,Visualizer
moment,30.014,7.42,74.74,4.49,3.8,,93.07,91.97,,,Visualizer
moment,30.283,7.45,75.53,4.48,3.89,,93.04,91.96,,,Visualizer
moment,30.509,7.53,76.19,4.54,3.75,,93.04,91.99,,,Visualizer
moment,30.779,7.55,77.0,4.55,3.85,,93.0,92.01,,,Visualizer
moment,31.004,7.48,78.14,4.55,3.71,,93.0,91.99,,,Visualizer
moment,31.274,7.47,79.32,4.54,3.76,,92.9,91.94,,,Visualizer
moment,31.544,7.51,80.13,4.53,3.91,,92.97,91.95,,,Visualizer
moment,31.769,7.49,80.85,4.53,3.82,,92.97,91.98,,,Visualizer
moment,32.038,7.5,82.07,4.52,3.9,,92.87,91.96,,,Visualizer
moment,32.264,7.5,82.81,4.51,3.87,,92.8,91.92,,,Visualizer
moment,32.534,7.55,83.95,4.49,3.79,,92.84,91.91,,,Visualizer
moment,32.759,7.51,85.11,4.49,3.83,,92.77,91.96,,,Visualizer
moment,33.029,7.48,85.86,4.47,3.76,,92.77,91.99,,,Visualizer
moment,33.253,7.52,86.61,4.51,3.77,,92.7,91.98,,,Visualizer
moment,33.523,7.57,87.69,4.51,3.71,,92.7,91.92,,,Visualizer
moment,33.794,7.61,88.84,4.51,3.7,,92.77,91.94,,,Visualizer
moment,34.019,7.62,89.59,4.5,3.7,,92.8,91.92,,,Visualizer
moment,34.292,7.6,90.76,4.51,3.73,,92.77,91.88,,,Visualizer
moment,34.514,7.62,91.07,4.54,3.74,,92.73,91.93,,,Visualizer
moment,34.784,7.64,92.33,4.54,3.8,,92.7,91.95,,,Visualizer
moment,35.008,7.68,93.06,4.52,3.78,,92.6,91.93,,,Visualizer
moment,35.278,7.66,94.18,4.49,3.81,,92.6,91.87,,,Visualizer
moment,35.503,7.69,94.99,4.53,3.89,,92.63,91.89,,,Visualizer
moment,35.773,7.74,96.13,4.5,3.77,,92.5,91.92,,,Visualizer
moment,36.044,7.76,97.26,4.5,3.82,,92.53,91.91,,,Visualizer
moment,36.268,7.8,97.92,4.53,3.71,,92.46,91.86,,,Visualizer
moment,36.494,7.81,98.76,4.5,3.74,,92.57,91.87,,,Visualizer
moment,36.764,7.83,99.47,4.48,3.68,,92.5,91.84,,,Visualizer
moment,37.033,7.84,100.95,4.46,3.66,,92.5,91.88,,,Visualizer
moment,37.258,7.94,101.69,4.48,3.74,,92.46,91.84,,,Visualizer
moment,37.528,8.02,102.9,4.52,3.8,,92.46,91.77,,,Visualizer
moment,37.843,8.06,104.03,4.58,3.76,,92.43,91.79,,,Visualizer
moment,38.023,7.99,104.44,4.53,3.82,,92.43,91.82,,,Visualizer
moment,38.297,7.94,105.47,4.49,3.75,,92.4,91.77,,,Visualizer
moment,38.518,8.02,106.22,4.5,3.69,,92.3,91.84,,,Visualizer
moment,38.788,8.09,107.38,4.51,3.68,,92.26,91.87,,,Visualizer
moment,39.013,8.11,108.13,4.54,3.66,,92.3,91.77,,,Visualizer
moment,39.283,8.07,109.27,4.52,3.77,,92.26,91.71,,,Visualizer
moment,39.508,8.01,110.01,4.51,3.76,,92.23,91.74,,,Visualizer
moment,39.778,7.99,111.09,4.49,3.68,,92.23,91.74,,,Visualizer
