information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.894,0.45,0.0,4.1,0.09,,191.45,193.06,,,Visualizer
moment,6.074,0.42,0.0,4.04,0.07,,191.39,193.14,,,Visualizer
moment,6.299,0.47,0.0,4.01,0.0,,191.04,193.1,,,Visualizer
moment,6.524,0.46,0.0,4.04,0.0,,190.86,193.24,,,Visualizer
moment,6.749,0.46,0.0,4.05,0.0,,190.8,193.27,,,Visualizer
moment,6.884,0.49,0.0,4.03,0.0,,190.27,193.18,,,Visualizer
moment,7.113,0.54,0.0,4.01,0.0,,190.09,193.23,,,Visualizer
moment,7.334,0.53,0.0,3.99,0.0,,189.86,193.05,,,Visualizer
moment,7.514,0.55,0.0,4.03,0.0,,189.68,193.14,,,Visualizer
moment,7.739,0.55,0.0,4.04,0.0,,189.44,193.18,,,Visualizer
moment,7.964,0.59,0.0,4.05,0.0,,188.98,193.14,,,Visualizer
moment,8.144,0.63,0.0,4.03,0.0,,188.68,193.09,,,Visualizer
moment,8.37,0.64,0.0,4.06,0.0,,188.39,193.04,,,Visualizer
moment,8.64,0.66,0.0,4.02,0.0,,188.09,192.96,,,Visualizer
moment,8.774,0.67,0.0,3.96,0.0,,187.63,192.84,,,Visualizer
moment,8.999,0.68,0.0,4.01,0.0,,187.21,192.88,,,Visualizer
moment,9.179,0.7,0.0,3.93,0.0,,186.98,192.89,,,Visualizer
moment,9.404,0.74,0.0,3.97,0.0,,186.58,192.75,,,Visualizer
moment,9.629,0.79,0.0,3.95,0.0,,186.11,192.71,,,Visualizer
moment,9.809,0.78,0.0,3.94,0.0,,186.05,192.69,,,Visualizer
moment,10.083,0.79,0.0,3.93,0.0,,185.46,192.63,,,Visualizer
moment,10.259,0.82,0.0,3.93,0.0,,185.35,192.54,,,Visualizer
moment,10.439,0.83,0.0,3.89,0.0,,185.12,192.52,,,Visualizer
moment,10.709,0.82,0.0,3.93,0.0,,184.77,192.38,,,Visualizer
moment,10.844,0.82,0.0,3.93,0.0,,184.48,192.22,,,Visualizer
moment,11.114,0.84,0.0,3.91,0.0,,184.18,192.05,,,Visualizer
moment,11.294,0.86,0.0,3.96,0.0,,184.25,192.16,,,Visualizer
moment,11.519,0.9,0.0,3.96,0.0,,183.84,191.93,,,Visualizer
moment,11.699,1.02,0.0,3.9,0.0,,183.43,191.77,,,Visualizer
moment,11.924,1.1,0.0,3.97,0.0,,183.26,192.0,,,Visualizer
moment,12.149,1.21,0.0,3.95,0.0,,183.08,191.89,,,Visualizer
moment,12.374,1.3,0.0,3.98,0.0,,183.08,191.72,,,Visualizer
moment,12.554,1.39,0.0,3.99,0.0,,182.91,191.67,,,Visualizer
moment,12.734,1.51,0.0,3.96,0.0,,183.49,191.44,,,Visualizer
moment,12.959,1.66,0.0,3.93,0.0,,184.42,191.38,,,Visualizer
moment,13.184,1.89,0.0,3.98,0.0,,185.41,191.3,,,Visualizer
moment,13.365,2.12,0.0,4.03,0.0,,186.52,191.02,,,Visualizer
moment,13.589,2.35,0.0,3.95,0.0,,187.45,190.87,,,Visualizer
moment,13.768,2.63,0.0,3.94,0.0,,188.45,190.69,,,Visualizer
moment,13.994,2.93,0.0,3.94,0.0,,189.21,190.64,,,Visualizer
moment,14.218,3.29,0.0,3.98,0.0,,189.74,190.52,,,Visualizer
moment,14.403,3.74,0.0,3.99,0.0,,190.33,190.58,,,Visualizer
moment,14.624,4.34,0.0,3.85,0.0,,190.51,190.65,,,Visualizer
moment,14.805,4.87,0.0,3.54,0.0,,190.74,190.6,,,Visualizer
moment,15.074,5.29,0.0,3.26,0.0,,190.74,190.65,,,Visualizer
moment,15.253,5.72,0.0,3.04,0.0,,190.92,190.59,,,Visualizer
moment,15.436,6.27,0.0,2.81,0.0,,190.57,190.82,,,Visualizer
moment,15.658,6.75,0.52,2.55,0.54,,190.57,190.96,,,Visualizer
moment,15.884,7.13,0.71,2.35,0.73,,190.27,190.96,,,Visualizer
moment,16.066,7.51,1.16,2.14,1.2,,190.21,190.99,,,Visualizer
moment,16.334,7.78,1.16,1.96,1.2,,189.8,191.14,,,Visualizer
moment,16.469,7.96,1.47,1.77,1.52,,189.68,191.12,,,Visualizer
moment,16.918,8.14,1.98,1.62,1.31,,189.56,191.03,,,Visualizer
moment,16.923,8.31,1.98,1.49,1.31,,189.39,191.03,,,Visualizer
moment,17.099,8.44,2.0,1.35,1.11,,189.39,191.1,,,Visualizer
moment,17.324,8.46,2.44,1.26,1.13,,189.04,191.11,,,Visualizer
moment,17.595,8.52,2.55,1.16,1.13,,189.04,191.08,,,Visualizer
moment,17.728,8.57,2.64,1.11,0.96,,188.92,191.06,,,Visualizer
moment,17.954,8.59,2.86,1.05,1.0,,188.98,191.1,,,Visualizer
moment,18.179,8.58,2.86,1.0,1.0,,188.68,191.0,,,Visualizer
moment,18.359,8.52,2.86,0.96,1.0,,188.74,191.02,,,Visualizer
moment,18.584,8.58,2.86,0.96,1.0,,188.8,190.92,,,Visualizer
moment,18.809,8.65,3.92,0.93,0.98,,188.62,190.93,,,Visualizer
moment,18.988,8.56,4.05,0.92,1.11,,188.51,190.95,,,Visualizer
moment,19.214,8.53,4.19,0.9,1.05,,188.45,190.86,,,Visualizer
moment,19.393,8.47,4.42,0.91,1.05,,188.62,190.87,,,Visualizer
moment,19.619,8.42,4.59,0.93,1.01,,188.39,190.88,,,Visualizer
moment,19.888,8.45,5.04,0.95,1.16,,188.39,190.83,,,Visualizer
moment,20.024,8.47,5.06,0.94,1.03,,188.51,190.75,,,Visualizer
moment,20.248,8.34,5.37,0.97,1.14,,188.33,190.72,,,Visualizer
moment,20.428,8.36,5.47,0.99,1.09,,188.33,190.66,,,Visualizer
moment,20.653,8.37,5.87,1.0,1.25,,188.45,190.67,,,Visualizer
moment,20.878,8.34,6.07,1.03,1.07,,188.39,190.61,,,Visualizer
moment,21.059,8.32,6.07,1.03,1.07,,188.27,190.5,,,Visualizer
moment,21.287,8.27,6.6,1.07,1.27,,188.33,190.6,,,Visualizer
moment,21.508,8.3,6.88,1.07,1.35,,188.16,190.42,,,Visualizer
moment,21.691,8.3,7.16,1.1,1.34,,188.39,190.43,,,Visualizer
moment,21.959,8.23,7.58,1.12,1.35,,188.45,190.51,,,Visualizer
moment,22.138,8.22,7.81,1.16,1.41,,188.56,190.5,,,Visualizer
moment,22.324,8.26,8.05,1.18,1.36,,188.56,190.35,,,Visualizer
moment,22.588,8.24,8.33,1.2,1.38,,188.62,190.33,,,Visualizer
moment,22.724,8.22,8.63,1.24,1.38,,188.74,190.31,,,Visualizer
moment,22.949,8.23,8.93,1.24,1.4,,188.74,190.17,,,Visualizer
moment,23.174,8.21,9.42,1.27,1.54,,188.92,190.27,,,Visualizer
moment,23.398,8.19,9.53,1.29,1.53,,188.98,190.27,,,Visualizer
moment,23.623,8.19,10.05,1.27,1.6,,189.04,190.18,,,Visualizer
moment,23.803,8.11,10.35,1.26,1.59,,189.21,190.18,,,Visualizer
moment,24.073,8.12,10.65,1.3,1.64,,189.51,190.11,,,Visualizer
moment,24.209,8.15,10.99,1.28,1.63,,189.44,190.07,,,Visualizer
moment,24.388,8.08,11.32,1.33,1.67,,189.8,189.98,,,Visualizer
moment,24.613,8.07,11.73,1.35,1.74,,190.03,189.92,,,Visualizer
moment,24.838,8.1,12.02,1.36,1.73,,190.03,189.82,,,Visualizer
moment,25.024,8.06,12.41,1.42,1.82,,190.21,189.99,,,Visualizer
moment,25.246,8.09,12.84,1.44,1.79,,190.33,189.86,,,Visualizer
moment,25.514,8.02,13.23,1.47,1.79,,190.74,189.79,,,Visualizer
moment,25.648,8.03,13.38,1.46,1.71,,190.74,189.95,,,Visualizer
moment,25.873,8.02,13.93,1.49,1.77,,190.92,189.96,,,Visualizer
moment,26.054,7.99,14.11,1.51,1.76,,190.68,189.8,,,Visualizer
moment,26.324,7.98,14.72,1.54,1.95,,190.92,189.88,,,Visualizer
moment,26.507,7.99,15.05,1.53,1.89,,191.1,189.92,,,Visualizer
moment,26.685,7.97,15.48,1.54,1.97,,191.04,189.86,,,Visualizer
moment,26.953,7.88,16.01,1.55,1.97,,191.34,189.83,,,Visualizer
moment,27.135,7.95,16.39,1.57,1.95,,191.22,189.92,,,Visualizer
moment,27.314,7.92,16.78,1.59,2.0,,191.39,189.86,,,Visualizer
moment,27.583,7.92,17.19,1.62,2.03,,191.45,189.69,,,Visualizer
moment,27.763,7.91,17.35,1.63,1.94,,191.51,189.9,,,Visualizer
moment,27.943,7.86,17.9,1.64,1.96,,191.69,189.8,,,Visualizer
moment,28.213,7.88,18.26,1.63,1.94,,191.63,189.76,,,Visualizer
moment,28.348,7.8,18.45,1.64,1.91,,191.86,189.79,,,Visualizer
moment,28.573,7.83,19.1,1.67,1.98,,192.22,189.8,,,Visualizer
moment,28.798,7.82,19.67,1.65,1.96,,191.93,189.87,,,Visualizer
moment,29.023,7.82,20.07,1.66,2.07,,192.1,189.79,,,Visualizer
moment,29.203,7.82,20.28,1.67,2.09,,192.05,189.74,,,Visualizer
moment,29.428,7.8,20.92,1.69,2.12,,192.22,189.78,,,Visualizer
moment,29.608,7.77,21.11,1.71,2.08,,192.1,189.75,,,Visualizer
moment,29.834,7.82,21.73,1.7,2.13,,192.05,189.85,,,Visualizer
moment,30.013,7.78,21.91,1.69,2.11,,192.16,189.91,,,Visualizer
moment,30.238,7.74,22.51,1.69,2.09,,191.98,189.85,,,Visualizer
moment,30.463,7.76,22.89,1.7,2.04,,192.1,189.89,,,Visualizer
moment,30.643,7.68,23.29,1.71,2.05,,192.22,189.82,,,Visualizer
moment,30.868,7.73,23.73,1.71,2.07,,192.1,189.99,,,Visualizer
moment,31.138,7.69,24.37,1.71,2.12,,191.86,189.95,,,Visualizer
moment,31.273,7.65,24.55,1.72,2.11,,192.22,189.91,,,Visualizer
moment,31.498,7.64,25.11,1.74,2.08,,192.05,189.95,,,Visualizer
moment,31.774,7.65,25.6,1.73,2.16,,191.98,189.85,,,Visualizer
moment,31.903,7.61,25.6,1.75,2.16,,192.16,189.96,,,Visualizer
moment,32.128,7.62,25.6,1.75,2.16,,192.16,189.95,,,Visualizer
moment,32.308,7.62,26.8,1.76,2.16,,192.16,189.89,,,Visualizer
moment,32.578,7.54,27.44,1.77,2.17,,192.05,189.9,,,Visualizer
moment,32.761,7.55,27.82,1.78,2.12,,192.16,189.92,,,Visualizer
moment,32.942,7.55,28.2,1.76,2.01,,192.05,190.04,,,Visualizer
moment,33.163,7.54,28.44,1.78,2.11,,192.1,189.89,,,Visualizer
moment,33.388,7.53,29.06,1.77,2.12,,191.98,189.88,,,Visualizer
moment,33.568,7.54,29.43,1.79,2.06,,192.1,189.93,,,Visualizer
moment,33.838,7.53,29.86,1.8,2.11,,191.98,189.9,,,Visualizer
moment,34.018,7.53,30.32,1.77,2.2,,191.98,189.83,,,Visualizer
moment,34.201,7.37,30.89,1.79,2.13,,192.22,189.89,,,Visualizer
moment,34.423,7.45,31.33,1.78,2.18,,191.86,189.91,,,Visualizer
moment,34.648,7.46,31.49,1.79,2.13,,192.05,189.99,,,Visualizer
moment,34.831,7.41,32.06,1.78,2.0,,192.16,189.88,,,Visualizer
moment,35.053,7.44,32.36,1.79,1.93,,192.1,189.97,,,Visualizer
moment,35.233,7.4,32.86,1.82,2.04,,191.86,189.88,,,Visualizer
moment,35.503,7.43,33.48,1.82,2.06,,191.75,190.01,,,Visualizer
moment,35.638,7.38,33.48,1.82,2.06,,191.69,189.94,,,Visualizer
moment,35.863,7.39,34.31,1.81,2.17,,191.57,189.96,,,Visualizer
moment,36.088,7.36,34.52,1.79,2.24,,191.69,189.91,,,Visualizer
moment,36.268,7.32,34.91,1.78,2.12,,191.69,189.86,,,Visualizer
moment,36.494,7.26,35.49,1.81,2.08,,191.57,190.03,,,Visualizer
moment,36.767,7.32,36.12,1.83,2.1,,191.57,189.93,,,Visualizer
moment,36.897,7.32,36.12,1.82,2.1,,191.63,189.84,,,Visualizer
moment,37.123,7.24,36.5,1.83,2.05,,191.69,189.89,,,Visualizer
moment,37.304,7.25,37.13,1.82,2.09,,191.51,189.8,,,Visualizer
moment,37.528,7.22,37.57,1.82,2.15,,191.63,189.75,,,Visualizer
moment,37.753,7.23,37.95,1.83,2.14,,191.81,189.82,,,Visualizer
