information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.621,4.54,3.45,6.6,3.32,,82.0,83.14,,,Visualizer
moment,5.845,5.23,3.92,5.8,3.65,,82.2,83.13,,,Visualizer
moment,6.026,5.45,4.43,4.91,3.72,,82.07,83.24,,,Visualizer
moment,6.273,5.18,5.26,4.01,3.23,,82.0,83.18,,,Visualizer
moment,6.428,4.73,5.44,3.32,3.11,,81.91,83.13,,,Visualizer
moment,6.651,4.34,6.19,2.6,2.64,,81.68,83.19,,,Visualizer
moment,6.882,3.73,6.4,2.03,2.39,,81.68,83.12,,,Visualizer
moment,7.059,3.28,6.42,1.58,2.16,,81.65,83.16,,,Visualizer
moment,7.282,2.94,6.93,1.23,1.61,,81.65,83.14,,,Visualizer
moment,7.507,2.65,7.33,0.95,1.53,,81.46,83.11,,,Visualizer
moment,7.704,2.4,7.36,0.74,1.13,,81.59,83.04,,,Visualizer
moment,7.911,2.21,7.69,0.7,1.24,,81.52,83.03,,,Visualizer
moment,8.1,2.24,7.72,0.83,1.08,,81.46,83.02,,,Visualizer
moment,8.356,2.42,8.08,1.1,1.11,,81.3,83.04,,,Visualizer
moment,8.541,2.72,8.25,1.49,0.89,,80.98,82.93,,,Visualizer
moment,8.722,3.25,8.36,1.71,0.96,,80.5,82.84,,,Visualizer
moment,8.951,3.65,8.57,1.91,0.85,,79.96,82.89,,,Visualizer
moment,9.186,4.05,9.01,1.99,1.24,,79.17,82.93,,,Visualizer
moment,9.353,4.31,8.99,1.99,0.96,,78.69,82.83,,,Visualizer
moment,9.576,4.5,9.78,1.99,1.47,,78.21,82.83,,,Visualizer
moment,9.757,4.68,9.79,2.01,1.48,,77.86,82.85,,,Visualizer
moment,9.981,4.84,10.58,1.96,1.94,,77.64,82.85,,,Visualizer
moment,10.212,4.91,10.97,1.99,1.89,,77.54,82.85,,,Visualizer
moment,10.393,5.01,11.14,2.0,2.07,,77.54,82.73,,,Visualizer
moment,10.616,5.07,11.62,2.02,1.76,,77.54,82.63,,,Visualizer
moment,10.839,5.12,12.23,2.07,2.03,,77.61,82.53,,,Visualizer
moment,11.039,5.2,12.99,2.07,2.32,,77.93,82.47,,,Visualizer
moment,11.253,5.22,13.41,2.08,2.35,,77.89,82.43,,,Visualizer
moment,11.422,5.18,13.61,2.11,2.38,,78.02,82.31,,,Visualizer
moment,11.649,5.25,14.16,2.08,2.45,,77.83,82.17,,,Visualizer
moment,11.872,5.22,14.8,2.2,2.68,,77.64,82.1,,,Visualizer
moment,12.052,5.29,15.62,2.24,2.8,,77.42,82.02,,,Visualizer
moment,12.277,5.28,16.31,2.26,3.03,,77.23,81.98,,,Visualizer
moment,12.502,5.24,16.91,2.32,3.18,,76.88,81.91,,,Visualizer
moment,12.681,5.27,17.33,2.36,3.05,,76.69,81.83,,,Visualizer
moment,12.908,5.28,17.99,2.35,3.07,,76.46,81.78,,,Visualizer
moment,13.138,5.19,18.85,2.39,3.11,,76.18,81.75,,,Visualizer
moment,13.357,5.23,19.72,2.42,3.04,,75.86,81.65,,,Visualizer
moment,13.548,5.2,19.99,2.42,2.97,,75.92,81.55,,,Visualizer
moment,13.716,5.15,20.49,2.43,3.04,,75.77,81.45,,,Visualizer
moment,13.961,5.16,21.78,2.47,3.42,,75.73,81.35,,,Visualizer
moment,14.175,5.17,22.07,2.46,3.1,,75.73,81.25,,,Visualizer
moment,14.347,5.16,22.57,2.47,3.07,,75.73,81.07,,,Visualizer
moment,14.573,5.1,23.13,2.48,3.03,,75.73,81.04,,,Visualizer
moment,14.836,5.1,24.06,2.48,3.05,,75.64,80.95,,,Visualizer
moment,14.978,5.12,24.59,2.51,3.07,,75.7,80.82,,,Visualizer
moment,15.201,5.11,25.13,2.51,2.95,,75.7,80.75,,,Visualizer
moment,15.382,5.12,25.82,2.49,3.13,,75.64,80.7,,,Visualizer
moment,15.607,5.11,26.25,2.5,3.01,,75.67,80.63,,,Visualizer
moment,15.831,5.09,27.09,2.51,3.26,,75.61,80.54,,,Visualizer
moment,16.017,5.09,27.76,2.48,3.05,,75.64,80.41,,,Visualizer
moment,16.236,5.04,28.28,2.51,3.03,,75.77,80.3,,,Visualizer
moment,16.46,5.08,28.88,2.52,2.95,,75.67,80.28,,,Visualizer
moment,16.688,5.08,29.41,2.51,3.04,,75.67,80.18,,,Visualizer
moment,16.879,5.04,30.3,2.5,3.09,,75.7,80.07,,,Visualizer
moment,17.048,5.06,30.72,2.51,2.85,,75.73,80.1,,,Visualizer
moment,17.278,5.08,31.45,2.49,3.05,,75.73,80.06,,,Visualizer
moment,17.519,5.04,31.96,2.52,2.97,,75.73,79.98,,,Visualizer
moment,17.675,5.08,32.78,2.51,3.25,,75.7,79.94,,,Visualizer
moment,17.904,5.06,33.33,2.53,2.92,,75.7,79.86,,,Visualizer
moment,18.134,5.07,33.86,2.51,3.03,,75.73,79.79,,,Visualizer
moment,18.372,5.06,35.04,2.53,3.28,,75.57,79.78,,,Visualizer
moment,18.532,5.03,35.35,2.58,3.27,,75.7,79.69,,,Visualizer
moment,18.758,5.05,35.8,2.54,2.91,,75.64,79.6,,,Visualizer
moment,18.946,5.03,36.42,2.52,2.98,,75.51,79.59,,,Visualizer
moment,19.17,5.04,37.02,2.55,3.04,,75.64,79.53,,,Visualizer
moment,19.366,5.04,37.86,2.59,3.07,,75.54,79.52,,,Visualizer
moment,19.578,5.06,38.23,2.56,2.77,,75.51,79.44,,,Visualizer
moment,19.803,5.03,38.86,2.52,2.95,,75.57,79.37,,,Visualizer
moment,20.035,5.04,39.69,2.49,2.93,,75.51,79.35,,,Visualizer
moment,20.199,5.01,39.93,2.53,2.8,,75.57,79.32,,,Visualizer
moment,20.441,5.01,41.09,2.57,2.99,,75.57,79.24,,,Visualizer
moment,20.602,5.07,41.33,2.56,2.99,,75.45,79.22,,,Visualizer
moment,20.827,5.03,41.87,2.57,2.9,,75.41,79.13,,,Visualizer
moment,21.007,4.98,42.5,2.59,2.94,,75.32,79.12,,,Visualizer
moment,21.234,4.99,43.31,2.62,3.26,,75.16,79.13,,,Visualizer
