information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,2.09,0.3,0.36,0.1,,88.73,91.13,,,Visualizer
moment,10.214,2.06,0.3,0.28,0.1,,88.7,91.04,,,Visualizer
moment,10.484,1.96,0.4,0.22,0.2,,88.8,91.06,,,Visualizer
moment,10.754,1.95,0.4,0.29,0.1,,88.67,91.06,,,Visualizer
moment,10.979,1.99,0.5,0.31,0.2,,88.67,91.01,,,Visualizer
moment,11.249,2.03,0.5,0.29,0.2,,88.57,91.02,,,Visualizer
moment,11.474,2.03,0.5,0.23,0.1,,88.5,90.99,,,Visualizer
moment,11.746,1.95,0.5,0.29,0.1,,88.57,90.98,,,Visualizer
moment,11.969,2.02,0.5,0.24,0.0,,88.5,91.03,,,Visualizer
moment,12.239,2.0,0.6,0.31,0.1,,88.5,90.94,,,Visualizer
moment,12.554,2.04,0.7,0.25,0.2,,88.5,91.0,,,Visualizer
moment,12.734,1.98,0.7,0.3,0.2,,88.34,90.96,,,Visualizer
moment,13.004,2.04,0.8,0.26,0.3,,88.24,90.87,,,Visualizer
moment,13.229,1.98,0.8,0.28,0.2,,88.31,90.89,,,Visualizer
moment,13.499,2.0,0.9,0.27,0.2,,88.24,90.96,,,Visualizer
moment,13.724,2.0,0.9,0.29,0.2,,88.18,90.88,,,Visualizer
moment,13.994,2.03,1.0,0.28,0.2,,88.18,90.94,,,Visualizer
moment,14.219,2.01,1.0,0.22,0.2,,88.14,90.93,,,Visualizer
moment,14.489,1.98,1.1,0.29,0.3,,88.05,90.87,,,Visualizer
moment,14.759,2.02,1.2,0.26,0.3,,87.91,90.88,,,Visualizer
moment,14.984,2.01,1.2,0.3,0.2,,87.88,90.93,,,Visualizer
moment,15.173,2.04,1.3,0.26,0.3,,87.88,90.88,,,Visualizer
moment,15.434,1.96,1.3,0.32,0.2,,87.75,90.85,,,Visualizer
moment,15.659,2.14,1.3,0.64,0.2,,87.55,90.91,,,Visualizer
moment,15.884,2.8,1.5,1.08,0.3,,86.93,90.83,,,Visualizer
moment,16.155,4.02,1.5,1.54,0.2,,86.54,90.9,,,Visualizer
moment,16.424,5.49,1.5,2.02,0.2,,86.29,90.92,,,Visualizer
moment,16.649,7.06,1.6,2.42,0.3,,86.35,90.86,,,Visualizer
moment,16.874,8.7,1.9,2.07,0.39,,86.45,90.96,,,Visualizer
moment,17.189,8.57,2.0,1.99,0.49,,86.84,90.94,,,Visualizer
moment,17.414,9.19,2.2,1.61,0.69,,87.26,90.93,,,Visualizer
moment,17.684,8.62,2.4,1.47,0.69,,87.55,90.92,,,Visualizer
moment,17.909,8.65,2.6,1.25,0.69,,87.88,90.87,,,Visualizer
moment,18.179,8.66,2.8,1.21,0.79,,88.27,90.82,,,Visualizer
moment,18.404,8.71,3.0,1.04,0.79,,88.6,90.77,,,Visualizer
moment,18.674,8.58,3.2,1.0,0.79,,89.06,90.78,,,Visualizer
moment,18.899,8.56,3.3,1.04,0.79,,89.39,90.74,,,Visualizer
moment,19.124,8.96,3.5,0.94,0.79,,89.89,90.78,,,Visualizer
moment,19.439,8.62,3.7,1.01,0.69,,90.12,90.77,,,Visualizer
moment,19.664,8.77,3.9,0.92,0.79,,90.45,90.74,,,Visualizer
moment,19.934,8.7,4.2,0.99,0.79,,90.79,90.66,,,Visualizer
moment,20.159,8.73,4.4,0.85,0.89,,91.02,90.69,,,Visualizer
moment,20.429,8.62,4.6,1.03,0.89,,91.25,90.75,,,Visualizer
moment,20.654,9.11,4.7,0.84,0.89,,91.28,90.71,,,Visualizer
moment,20.88,8.57,5.1,1.12,0.98,,91.52,90.63,,,Visualizer
moment,21.149,9.27,5.4,0.93,0.98,,91.32,90.61,,,Visualizer
moment,21.374,8.51,5.6,1.13,0.98,,91.35,90.65,,,Visualizer
moment,21.689,8.98,5.9,0.96,1.08,,91.21,90.58,,,Visualizer
moment,21.913,8.69,6.1,1.12,0.98,,90.98,90.56,,,Visualizer
moment,22.184,8.94,6.4,0.99,0.98,,90.65,90.54,,,Visualizer
moment,22.409,8.66,6.6,1.07,0.98,,90.32,90.54,,,Visualizer
moment,22.634,8.81,6.8,1.13,0.98,,90.05,90.52,,,Visualizer
moment,22.904,8.84,7.1,1.08,1.08,,89.79,90.56,,,Visualizer
moment,23.129,8.73,7.4,1.19,1.08,,89.33,90.54,,,Visualizer
moment,23.399,8.88,7.6,1.04,1.08,,89.1,90.51,,,Visualizer
moment,23.758,8.59,8.1,1.18,1.18,,88.73,90.47,,,Visualizer
moment,23.938,8.89,8.4,1.04,1.18,,88.47,90.43,,,Visualizer
moment,24.164,8.46,8.6,1.26,1.18,,88.14,90.49,,,Visualizer
moment,24.434,9.02,9.0,1.09,1.28,,87.95,90.44,,,Visualizer
moment,24.658,8.59,9.2,1.24,1.18,,87.79,90.44,,,Visualizer
moment,24.928,8.93,9.7,1.11,1.28,,87.69,90.43,,,Visualizer
moment,25.154,8.64,9.8,1.21,1.28,,87.59,90.41,,,Visualizer
moment,25.379,8.8,10.2,1.26,1.38,,87.36,90.38,,,Visualizer
moment,25.649,8.92,10.6,1.11,1.38,,87.39,90.36,,,Visualizer
moment,25.919,8.58,10.8,1.32,1.28,,87.29,90.38,,,Visualizer
moment,26.189,8.83,11.3,1.24,1.38,,87.33,90.32,,,Visualizer
moment,26.413,8.62,11.6,1.15,1.38,,87.29,90.26,,,Visualizer
moment,26.684,8.52,12.0,1.17,1.38,,87.46,90.32,,,Visualizer
moment,26.908,8.54,12.3,1.32,1.48,,87.43,90.31,,,Visualizer
moment,27.179,8.79,12.7,1.2,1.38,,87.46,90.19,,,Visualizer
moment,27.403,8.54,12.8,1.34,1.38,,87.59,90.24,,,Visualizer
moment,27.628,8.75,13.3,1.43,1.48,,87.62,90.24,,,Visualizer
moment,27.899,8.79,13.6,1.32,1.48,,87.75,90.19,,,Visualizer
moment,28.169,8.59,14.0,1.43,1.38,,87.82,90.09,,,Visualizer
moment,28.483,8.83,14.5,1.39,1.48,,87.91,90.13,,,Visualizer
moment,28.663,8.73,14.8,1.27,1.48,,87.79,90.15,,,Visualizer
moment,28.934,8.56,15.2,1.29,1.48,,87.82,90.08,,,Visualizer
moment,29.158,8.47,15.6,1.4,1.58,,87.88,90.03,,,Visualizer
moment,29.432,8.64,16.0,1.54,1.48,,87.79,90.04,,,Visualizer
moment,29.654,8.82,16.2,1.4,1.58,,87.88,90.05,,,Visualizer
moment,29.923,8.5,16.7,1.51,1.58,,87.91,89.99,,,Visualizer
moment,30.148,8.54,17.0,1.65,1.58,,87.91,90.03,,,Visualizer
moment,30.418,8.82,17.5,1.5,1.58,,87.88,90.0,,,Visualizer
moment,30.689,8.55,18.0,1.53,1.58,,88.01,89.96,,,Visualizer
moment,30.913,8.64,18.3,1.62,1.58,,87.85,89.82,,,Visualizer
moment,31.183,8.75,18.8,1.46,1.58,,87.82,89.82,,,Visualizer
moment,31.408,8.44,19.1,1.46,1.58,,87.82,89.85,,,Visualizer
moment,31.678,8.46,19.6,1.64,1.58,,87.65,89.8,,,Visualizer
moment,31.903,8.7,19.8,1.68,1.58,,87.88,89.82,,,Visualizer
moment,32.173,8.71,20.3,1.56,1.67,,87.59,89.82,,,Visualizer
moment,32.398,8.63,20.8,1.64,1.67,,87.69,89.73,,,Visualizer
moment,32.668,8.57,21.1,1.67,1.58,,87.75,89.69,,,Visualizer
moment,32.894,8.56,21.5,1.61,1.67,,87.79,89.66,,,Visualizer
moment,33.163,8.71,22.0,1.52,1.67,,87.72,89.62,,,Visualizer
moment,33.433,8.62,22.5,1.55,1.67,,87.85,89.6,,,Visualizer
moment,33.658,8.45,22.8,1.58,1.67,,87.98,89.53,,,Visualizer
moment,33.928,8.56,23.3,1.56,1.67,,88.05,89.59,,,Visualizer
moment,34.153,8.51,23.5,1.47,1.67,,88.18,89.58,,,Visualizer
moment,34.424,8.42,24.0,1.46,1.67,,88.27,89.56,,,Visualizer
moment,34.648,8.52,24.3,1.54,1.67,,88.44,89.47,,,Visualizer
moment,34.922,8.52,24.9,1.64,1.77,,88.57,89.51,,,Visualizer
moment,35.188,8.74,25.4,1.57,1.67,,88.47,89.48,,,Visualizer
moment,35.413,8.57,25.7,1.58,1.67,,88.41,89.46,,,Visualizer
moment,35.685,8.53,26.2,1.73,1.67,,88.44,89.38,,,Visualizer
moment,35.909,8.7,26.6,1.68,1.67,,88.38,89.37,,,Visualizer
moment,36.178,8.45,26.9,1.64,1.67,,88.34,89.34,,,Visualizer
moment,36.403,8.6,27.4,1.58,1.67,,88.38,89.33,,,Visualizer
moment,36.718,8.53,28.0,1.71,1.77,,88.21,89.29,,,Visualizer
moment,36.898,8.71,28.1,1.69,1.67,,88.14,89.34,,,Visualizer
moment,37.168,8.53,28.7,1.6,1.77,,88.14,89.3,,,Visualizer
moment,37.393,8.53,29.0,1.8,1.67,,88.14,89.17,,,Visualizer
moment,37.663,8.75,29.5,1.77,1.67,,88.11,89.21,,,Visualizer
moment,37.933,8.47,30.1,1.67,1.77,,88.05,89.19,,,Visualizer
moment,38.158,8.49,30.4,1.68,1.67,,88.08,89.22,,,Visualizer
moment,38.428,8.47,30.9,1.82,1.67,,88.08,89.16,,,Visualizer
moment,38.653,8.79,31.1,1.75,1.67,,87.98,89.15,,,Visualizer
moment,38.923,8.59,31.6,1.67,1.67,,88.11,89.16,,,Visualizer
moment,39.148,8.49,32.0,1.76,1.77,,88.11,89.07,,,Visualizer
moment,39.42,8.54,32.5,1.78,1.67,,88.21,89.06,,,Visualizer
moment,39.688,8.66,33.0,1.66,1.67,,88.24,89.06,,,Visualizer
moment,39.913,8.42,33.4,1.67,1.77,,88.21,89.05,,,Visualizer
moment,40.183,8.56,33.9,1.74,1.67,,88.21,89.01,,,Visualizer
moment,40.408,8.53,34.3,1.81,1.77,,88.21,88.98,,,Visualizer
moment,40.678,8.48,34.6,1.78,1.67,,88.14,89.02,,,Visualizer
moment,40.903,8.66,35.0,1.7,1.77,,88.18,88.97,,,Visualizer
moment,41.173,8.52,35.5,1.78,1.67,,87.91,88.99,,,Visualizer
moment,41.398,8.61,36.1,1.78,1.77,,87.82,88.96,,,Visualizer
moment,41.668,8.49,36.5,1.69,1.87,,87.72,88.96,,,Visualizer
moment,41.938,8.46,37.0,1.72,1.77,,87.72,88.9,,,Visualizer
moment,42.163,8.52,37.3,1.77,1.77,,87.65,88.94,,,Visualizer
moment,42.478,8.51,37.9,1.88,1.77,,87.79,88.85,,,Visualizer
moment,42.658,8.59,38.2,1.87,1.67,,87.65,88.81,,,Visualizer
moment,42.928,8.52,38.8,1.8,1.77,,87.69,88.75,,,Visualizer
moment,43.153,8.6,38.9,1.74,1.67,,87.79,88.75,,,Visualizer
moment,43.423,8.47,39.5,1.86,1.77,,87.69,88.81,,,Visualizer
moment,43.648,8.58,39.8,1.83,1.67,,87.72,88.8,,,Visualizer
moment,43.918,8.6,40.4,1.75,1.77,,87.72,88.75,,,Visualizer
moment,44.188,8.53,40.9,1.73,1.77,,87.72,88.72,,,Visualizer
moment,44.412,8.48,41.3,1.86,1.77,,87.85,88.72,,,Visualizer
moment,44.683,8.61,41.8,1.88,1.77,,87.72,88.75,,,Visualizer
moment,44.908,8.69,42.1,1.73,1.67,,87.82,88.68,,,Visualizer
moment,45.178,8.53,42.7,1.8,1.77,,87.79,88.61,,,Visualizer
moment,45.402,8.48,43.0,1.88,1.67,,87.69,88.58,,,Visualizer
moment,45.673,8.68,43.4,1.72,1.77,,87.79,88.58,,,Visualizer
