information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,3.0,1.26,0.26,0.21,,88.02,89.36,,,Visualizer
moment,14.039,3.01,1.4,0.27,0.3,,88.05,89.33,,,Visualizer
moment,14.263,3.04,1.38,0.21,0.27,,87.92,89.35,,,Visualizer
moment,14.533,2.95,1.61,0.28,0.32,,87.95,89.31,,,Visualizer
moment,14.758,3.12,1.61,0.4,0.35,,87.82,89.26,,,Visualizer
moment,15.031,3.45,1.6,0.63,0.2,,87.69,89.2,,,Visualizer
moment,15.255,4.12,1.74,0.87,0.36,,87.33,89.22,,,Visualizer
moment,15.523,4.88,1.72,1.06,0.1,,87.07,89.2,,,Visualizer
moment,15.793,5.63,1.87,1.16,0.26,,86.71,89.18,,,Visualizer
moment,16.018,6.32,1.96,1.2,0.36,,86.55,89.17,,,Visualizer
moment,16.288,6.82,1.95,1.18,0.24,,86.29,89.2,,,Visualizer
moment,16.513,7.25,2.12,1.17,0.4,,86.36,89.18,,,Visualizer
moment,16.785,7.76,2.22,1.09,0.35,,86.29,89.16,,,Visualizer
moment,17.008,7.97,2.34,1.06,0.38,,86.26,89.1,,,Visualizer
moment,17.278,8.23,2.32,0.95,0.37,,86.26,89.19,,,Visualizer
moment,17.504,8.44,2.64,0.87,0.51,,86.29,89.11,,,Visualizer
moment,17.774,8.57,2.61,0.82,0.39,,86.42,89.08,,,Visualizer
moment,18.043,8.69,2.71,0.75,0.37,,86.58,89.1,,,Visualizer
moment,18.268,8.74,2.96,0.72,0.64,,86.68,89.11,,,Visualizer
moment,18.538,8.82,3.0,0.7,0.36,,86.84,89.06,,,Visualizer
moment,18.763,8.89,3.23,0.64,0.62,,86.97,89.11,,,Visualizer
moment,19.033,8.85,3.24,0.63,0.53,,87.01,89.01,,,Visualizer
moment,19.259,8.89,3.39,0.57,0.43,,87.11,89.0,,,Visualizer
moment,19.529,8.86,3.55,0.58,0.55,,87.27,88.95,,,Visualizer
moment,19.753,8.88,3.62,0.56,0.39,,87.4,88.97,,,Visualizer
moment,20.027,8.93,3.7,0.57,0.46,,87.5,88.92,,,Visualizer
moment,20.293,8.97,3.83,0.57,0.44,,87.66,88.91,,,Visualizer
moment,20.518,9.02,3.95,0.53,0.59,,87.73,88.87,,,Visualizer
moment,20.79,8.82,3.95,0.58,0.33,,87.92,88.79,,,Visualizer
moment,21.013,9.03,4.18,0.56,0.39,,87.95,88.87,,,Visualizer
moment,21.286,8.99,4.26,0.53,0.43,,88.02,88.85,,,Visualizer
moment,21.508,8.94,4.33,0.57,0.38,,88.02,88.8,,,Visualizer
moment,21.778,9.09,4.6,0.53,0.65,,88.18,88.81,,,Visualizer
moment,22.003,8.9,4.68,0.61,0.5,,88.28,88.8,,,Visualizer
moment,22.277,9.12,4.71,0.54,0.45,,88.28,88.75,,,Visualizer
moment,22.543,8.96,4.94,0.58,0.61,,88.38,88.76,,,Visualizer
moment,22.768,8.99,5.14,0.6,0.54,,88.55,88.74,,,Visualizer
moment,23.04,9.11,5.17,0.55,0.51,,88.48,88.75,,,Visualizer
moment,23.262,8.86,5.37,0.63,0.66,,88.68,88.75,,,Visualizer
moment,23.534,9.15,5.52,0.57,0.58,,88.61,88.64,,,Visualizer
moment,23.758,8.9,5.67,0.63,0.53,,88.71,88.63,,,Visualizer
moment,24.028,9.03,5.92,0.6,0.73,,88.77,88.65,,,Visualizer
moment,24.253,8.99,5.94,0.64,0.57,,88.74,88.6,,,Visualizer
moment,24.523,9.0,6.19,0.64,0.6,,88.81,88.6,,,Visualizer
moment,24.793,9.08,6.3,0.62,0.63,,88.97,88.63,,,Visualizer
moment,25.018,8.97,6.55,0.62,0.63,,88.81,88.63,,,Visualizer
moment,25.333,9.03,6.57,0.67,0.63,,88.91,88.64,,,Visualizer
moment,25.513,9.07,6.77,0.64,0.58,,88.84,88.62,,,Visualizer
moment,25.783,8.97,6.96,0.67,0.66,,88.94,88.61,,,Visualizer
moment,26.008,9.03,7.12,0.64,0.57,,88.97,88.59,,,Visualizer
moment,26.278,8.99,7.24,0.69,0.67,,89.11,88.64,,,Visualizer
moment,26.548,9.06,7.46,0.66,0.69,,89.07,88.61,,,Visualizer
moment,26.772,9.0,7.49,0.66,0.53,,89.2,88.63,,,Visualizer
moment,27.045,9.02,7.71,0.68,0.59,,89.2,88.64,,,Visualizer
moment,27.268,9.04,7.76,0.67,0.52,,89.34,88.57,,,Visualizer
moment,27.538,8.97,7.99,0.69,0.64,,89.37,88.63,,,Visualizer
moment,27.762,9.0,8.21,0.67,0.72,,89.37,88.56,,,Visualizer
moment,28.033,9.01,8.35,0.71,0.64,,89.53,88.5,,,Visualizer
moment,28.259,9.09,8.42,0.68,0.66,,89.47,88.57,,,Visualizer
moment,28.529,9.01,8.79,0.7,0.78,,89.57,88.57,,,Visualizer
moment,28.798,9.02,8.84,0.71,0.63,,89.66,88.57,,,Visualizer
moment,29.022,9.0,9.05,0.69,0.67,,89.77,88.59,,,Visualizer
moment,29.293,8.99,9.17,0.69,0.75,,89.93,88.56,,,Visualizer
moment,29.518,9.03,9.39,0.69,0.6,,89.9,88.6,,,Visualizer
moment,29.788,9.04,9.6,0.71,0.76,,90.03,88.61,,,Visualizer
moment,30.017,8.99,9.77,0.73,0.72,,90.06,88.56,,,Visualizer
moment,30.282,9.03,9.89,0.73,0.72,,90.26,88.63,,,Visualizer
moment,30.508,9.06,10.06,0.7,0.84,,90.29,88.64,,,Visualizer
moment,30.777,8.99,10.28,0.76,0.68,,90.46,88.65,,,Visualizer
moment,31.047,9.02,10.49,0.74,0.72,,90.53,88.6,,,Visualizer
moment,31.272,9.0,10.64,0.77,0.75,,90.76,88.66,,,Visualizer
moment,31.547,9.05,10.81,0.76,0.75,,90.73,88.73,,,Visualizer
moment,31.767,9.03,11.04,0.75,0.69,,90.73,88.72,,,Visualizer
moment,32.041,8.97,11.2,0.8,0.71,,90.89,88.71,,,Visualizer
moment,32.262,9.02,11.44,0.78,0.77,,90.99,88.77,,,Visualizer
moment,32.532,9.02,11.57,0.82,0.73,,90.93,88.8,,,Visualizer
moment,32.758,9.06,11.72,0.81,0.83,,91.19,88.8,,,Visualizer
moment,33.028,8.99,11.94,0.81,0.74,,91.36,88.78,,,Visualizer
moment,33.298,9.04,12.13,0.81,0.7,,91.26,88.76,,,Visualizer
moment,33.523,9.04,12.43,0.79,0.86,,91.36,88.86,,,Visualizer
moment,33.793,9.01,12.52,0.79,0.8,,91.46,88.85,,,Visualizer
moment,34.018,8.99,12.79,0.8,0.85,,91.53,88.85,,,Visualizer
moment,34.288,8.98,12.84,0.83,0.71,,91.62,88.88,,,Visualizer
moment,34.518,8.99,13.21,0.83,0.78,,91.73,88.9,,,Visualizer
moment,34.783,9.04,13.41,0.86,0.86,,91.7,88.92,,,Visualizer
moment,35.009,9.06,13.63,0.82,0.84,,91.83,88.93,,,Visualizer
moment,35.279,8.98,13.78,0.84,0.91,,91.86,88.94,,,Visualizer
moment,35.548,8.98,13.98,0.85,0.77,,91.89,88.99,,,Visualizer
moment,35.772,9.05,14.13,0.87,0.87,,91.96,89.07,,,Visualizer
moment,36.044,9.01,14.39,0.86,0.76,,92.03,89.08,,,Visualizer
moment,36.267,8.99,14.6,0.89,0.82,,92.03,89.07,,,Visualizer
moment,36.537,9.06,14.82,0.88,0.84,,92.06,89.12,,,Visualizer
moment,36.762,9.01,14.98,0.88,0.85,,92.2,89.17,,,Visualizer
moment,37.032,9.03,15.21,0.88,0.82,,92.23,89.18,,,Visualizer
moment,37.257,9.01,15.33,0.87,0.75,,92.33,89.19,,,Visualizer
moment,37.528,9.0,15.66,0.88,0.84,,92.3,89.19,,,Visualizer
moment,37.797,9.03,15.78,0.89,0.8,,92.46,89.31,,,Visualizer
moment,38.067,9.05,16.07,0.9,0.86,,92.4,89.32,,,Visualizer
moment,38.292,8.99,16.34,0.9,0.98,,92.46,89.35,,,Visualizer
moment,38.517,9.04,16.52,0.9,0.86,,92.4,89.36,,,Visualizer
moment,38.787,9.05,16.62,0.89,0.84,,92.5,89.45,,,Visualizer
moment,39.013,8.97,17.01,0.9,0.94,,92.57,89.48,,,Visualizer
moment,39.327,8.98,17.17,0.91,0.83,,92.73,89.5,,,Visualizer
moment,39.553,9.08,17.39,0.91,0.87,,92.7,89.53,,,Visualizer
moment,39.778,9.02,17.63,0.91,0.82,,92.7,89.57,,,Visualizer
moment,40.047,8.99,17.83,0.92,0.82,,92.77,89.6,,,Visualizer
moment,40.273,9.02,18.08,0.92,0.91,,92.7,89.62,,,Visualizer
moment,40.542,9.01,18.3,0.92,0.91,,92.8,89.62,,,Visualizer
moment,40.767,9.03,18.41,0.94,0.92,,92.9,89.63,,,Visualizer
moment,41.037,9.04,18.66,0.94,0.83,,92.84,89.71,,,Visualizer
moment,41.262,9.0,19.06,0.96,0.98,,92.8,89.78,,,Visualizer
moment,41.532,9.0,19.17,0.95,0.87,,92.8,89.78,,,Visualizer
moment,41.802,9.02,19.37,0.95,0.96,,92.8,89.85,,,Visualizer
moment,42.027,9.02,19.69,0.94,1.03,,92.87,89.87,,,Visualizer
moment,42.297,9.05,19.88,0.97,0.82,,92.9,89.89,,,Visualizer
moment,42.522,9.05,20.1,0.96,0.93,,92.77,89.83,,,Visualizer
moment,42.793,9.02,20.32,0.97,0.95,,92.87,89.9,,,Visualizer
moment,43.02,9.05,20.52,0.95,0.83,,92.87,89.94,,,Visualizer
moment,43.287,9.02,20.72,0.97,0.87,,92.67,89.97,,,Visualizer
moment,43.512,8.98,21.03,0.97,0.93,,92.63,89.97,,,Visualizer
moment,43.783,9.03,21.31,1.0,0.89,,92.8,89.96,,,Visualizer
moment,44.053,9.04,21.46,0.99,0.94,,92.77,90.05,,,Visualizer
moment,44.277,9.03,21.81,0.99,1.0,,92.73,90.07,,,Visualizer
moment,44.547,8.99,22.0,1.0,0.97,,92.7,90.07,,,Visualizer
moment,44.773,9.02,22.24,1.02,0.93,,92.7,90.14,,,Visualizer
moment,45.042,9.05,22.4,1.01,0.94,,92.67,90.19,,,Visualizer
moment,45.267,9.04,22.78,1.0,0.97,,92.73,90.16,,,Visualizer
moment,45.537,9.01,22.92,1.02,0.92,,92.7,90.15,,,Visualizer
moment,45.763,9.02,23.16,1.02,1.0,,92.63,90.16,,,Visualizer
moment,46.036,9.03,23.58,1.01,1.06,,92.53,90.2,,,Visualizer
moment,46.302,9.02,23.63,1.02,0.85,,92.43,90.18,,,Visualizer
moment,46.527,8.97,23.88,1.03,0.96,,92.4,90.25,,,Visualizer
moment,46.797,9.06,24.21,1.04,0.98,,92.36,90.27,,,Visualizer
moment,47.022,9.02,24.33,1.02,0.91,,92.16,90.31,,,Visualizer
moment,47.293,9.05,24.67,1.03,1.04,,92.3,90.23,,,Visualizer
moment,47.518,8.99,24.81,1.03,0.93,,92.13,90.29,,,Visualizer
moment,47.791,9.02,25.17,1.06,0.96,,92.09,90.3,,,Visualizer
moment,48.012,9.07,25.38,1.02,1.05,,91.93,90.33,,,Visualizer
moment,48.329,8.99,25.65,1.05,0.98,,91.86,90.41,,,Visualizer
moment,48.552,9.03,26.04,1.06,1.11,,91.86,90.37,,,Visualizer
moment,48.777,9.05,26.18,1.02,1.01,,91.76,90.38,,,Visualizer
moment,49.047,9.03,26.36,1.03,0.98,,91.73,90.4,,,Visualizer
moment,49.274,9.08,26.71,1.01,1.06,,91.79,90.41,,,Visualizer
moment,49.542,9.09,26.89,1.04,0.95,,91.73,90.44,,,Visualizer
moment,49.767,9.14,27.12,0.98,0.94,,91.59,90.44,,,Visualizer
moment,50.039,9.03,27.41,0.99,0.96,,91.56,90.45,,,Visualizer
moment,50.307,9.08,27.61,1.02,0.9,,91.53,90.42,,,Visualizer
moment,50.532,9.1,27.97,1.01,0.98,,91.46,90.47,,,Visualizer
moment,50.802,9.06,28.15,1.01,1.03,,91.36,90.44,,,Visualizer
moment,51.027,9.07,28.32,1.01,0.99,,91.23,90.38,,,Visualizer
moment,51.297,9.0,28.59,1.02,0.98,,91.26,90.46,,,Visualizer
moment,51.522,9.0,28.79,1.02,0.91,,91.16,90.43,,,Visualizer
moment,51.792,8.98,29.18,1.03,1.03,,90.99,90.38,,,Visualizer
moment,52.016,8.97,29.35,1.03,1.03,,90.66,90.39,,,Visualizer
moment,52.287,9.0,29.5,1.02,0.94,,90.53,90.41,,,Visualizer
moment,52.557,8.91,29.87,1.02,1.08,,90.33,90.43,,,Visualizer
moment,52.782,8.86,30.13,1.05,0.95,,90.13,90.42,,,Visualizer
moment,53.052,8.89,30.35,1.06,1.0,,89.83,90.42,,,Visualizer
moment,53.277,8.88,30.69,1.03,1.05,,89.6,90.34,,,Visualizer
moment,53.547,8.8,30.86,1.05,0.99,,89.37,90.38,,,Visualizer
moment,53.774,8.82,31.14,1.05,1.01,,89.14,90.41,,,Visualizer
moment,54.042,8.77,31.5,1.06,1.04,,88.91,90.33,,,Visualizer
moment,54.267,8.75,31.66,1.07,0.97,,88.55,90.38,,,Visualizer
moment,54.537,8.76,32.02,1.02,1.05,,88.41,90.37,,,Visualizer
moment,54.807,8.68,32.22,1.02,1.08,,88.15,90.35,,,Visualizer
moment,55.032,8.67,32.49,1.02,0.99,,87.92,90.25,,,Visualizer
moment,55.302,8.65,32.7,1.02,1.04,,87.79,90.26,,,Visualizer
moment,55.527,8.63,32.87,1.01,0.96,,87.56,90.32,,,Visualizer
moment,55.798,8.57,33.21,1.03,0.99,,87.4,90.24,,,Visualizer
moment,56.022,8.59,33.43,1.03,1.05,,87.23,90.24,,,Visualizer
moment,56.292,8.5,33.72,1.04,1.02,,87.07,90.21,,,Visualizer
moment,56.517,8.56,34.0,1.02,1.02,,87.07,90.19,,,Visualizer
moment,56.787,8.49,34.2,1.0,0.99,,86.91,90.08,,,Visualizer
moment,57.058,8.44,34.54,1.0,1.03,,86.88,90.11,,,Visualizer
moment,57.282,8.42,34.7,1.05,0.98,,86.71,90.07,,,Visualizer
moment,57.552,8.45,34.84,1.02,0.99,,86.71,90.06,,,Visualizer
moment,57.777,8.36,35.19,1.03,0.99,,86.62,90.04,,,Visualizer
moment,58.047,8.39,35.43,1.0,1.04,,86.48,90.05,,,Visualizer
moment,58.273,8.31,35.63,1.01,0.93,,86.52,89.98,,,Visualizer
moment,58.542,8.3,35.99,0.99,1.04,,86.52,89.98,,,Visualizer
moment,58.767,8.25,36.19,1.03,1.0,,86.32,89.97,,,Visualizer
moment,59.038,8.29,36.46,1.01,0.93,,86.42,89.8,,,Visualizer
moment,59.307,8.22,36.71,1.02,1.08,,86.29,89.79,,,Visualizer
moment,59.532,8.21,36.96,0.96,0.97,,86.29,89.81,,,Visualizer
moment,59.804,8.16,37.15,0.98,0.96,,86.13,89.75,,,Visualizer
moment,60.03,8.18,37.5,0.99,1.04,,86.03,89.68,,,Visualizer
moment,60.296,8.12,37.67,0.97,0.96,,86.06,89.65,,,Visualizer
moment,60.522,8.08,37.89,0.99,1.03,,85.93,89.69,,,Visualizer
moment,60.792,8.08,38.15,0.97,1.0,,85.96,89.61,,,Visualizer
moment,61.061,8.04,38.35,1.01,0.98,,85.77,89.51,,,Visualizer
moment,61.287,8.08,38.63,0.98,0.96,,85.8,89.5,,,Visualizer
moment,61.559,7.95,38.87,1.03,0.85,,85.64,89.51,,,Visualizer
moment,61.781,7.97,39.12,0.97,0.97,,85.67,89.45,,,Visualizer
moment,62.052,7.94,39.27,0.98,0.92,,85.58,89.42,,,Visualizer
moment,62.277,7.95,39.57,0.97,0.94,,85.58,89.37,,,Visualizer
moment,62.548,7.86,39.82,1.0,0.97,,85.54,89.31,,,Visualizer
moment,62.773,7.84,40.1,1.0,0.98,,85.41,89.32,,,Visualizer
moment,63.042,7.84,40.35,0.99,0.94,,85.41,89.25,,,Visualizer
moment,63.318,7.85,40.57,1.01,1.0,,85.38,89.21,,,Visualizer
moment,63.537,7.8,40.87,1.0,0.94,,85.41,89.21,,,Visualizer
