information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.757,3.22,5.29,0.9,1.19,,184.95,197.13,,,Visualizer
moment,10.888,3.16,5.68,0.84,1.14,,185.07,197.03,,,Visualizer
moment,11.068,3.14,5.91,0.85,1.31,,184.95,196.9,,,Visualizer
moment,11.293,3.11,5.94,0.86,1.01,,184.83,196.86,,,Visualizer
moment,11.563,3.11,5.98,0.74,0.87,,185.13,196.79,,,Visualizer
moment,11.743,3.0,6.37,0.73,1.01,,184.95,196.77,,,Visualizer
moment,11.923,3.0,6.59,0.77,0.97,,185.01,196.67,,,Visualizer
moment,12.104,3.03,6.74,0.62,0.88,,185.13,196.68,,,Visualizer
moment,12.328,2.82,6.78,0.7,0.87,,185.48,196.52,,,Visualizer
moment,12.553,2.91,6.94,0.58,0.76,,185.25,196.41,,,Visualizer
moment,12.733,2.79,7.25,0.58,0.93,,185.18,196.41,,,Visualizer
moment,13.003,2.83,7.29,0.56,0.6,,185.36,196.3,,,Visualizer
moment,13.228,2.77,7.48,0.57,0.75,,185.41,196.24,,,Visualizer
moment,13.363,2.76,7.64,0.67,0.77,,185.53,196.19,,,Visualizer
moment,13.633,2.89,7.75,0.7,0.86,,185.36,196.08,,,Visualizer
moment,13.858,2.97,7.89,0.73,0.67,,185.65,196.12,,,Visualizer
moment,13.993,3.02,7.96,0.83,0.52,,185.18,195.93,,,Visualizer
moment,14.263,3.16,8.17,0.91,0.73,,185.36,195.99,,,Visualizer
moment,14.443,3.33,8.33,1.05,0.62,,184.89,195.94,,,Visualizer
moment,14.623,3.51,8.5,1.16,0.67,,184.78,195.87,,,Visualizer
moment,14.848,3.73,8.52,1.23,0.64,,184.37,195.76,,,Visualizer
moment,15.073,3.94,8.56,1.35,0.64,,184.19,195.7,,,Visualizer
moment,15.253,4.16,8.93,1.46,0.66,,183.73,195.67,,,Visualizer
moment,15.433,4.41,9.11,1.55,0.81,,183.55,195.43,,,Visualizer
moment,15.703,4.64,9.15,1.62,0.68,,183.38,195.37,,,Visualizer
moment,15.883,4.89,9.39,1.73,0.88,,183.38,195.28,,,Visualizer
moment,16.065,5.14,9.41,1.82,0.74,,183.38,195.13,,,Visualizer
moment,16.288,5.4,9.77,1.89,0.81,,183.44,194.96,,,Visualizer
moment,16.513,5.66,9.88,1.98,0.82,,183.73,194.91,,,Visualizer
moment,16.693,5.97,10.11,2.0,1.02,,184.31,194.72,,,Visualizer
moment,16.918,6.2,10.28,2.03,0.97,,184.6,194.52,,,Visualizer
moment,17.188,6.47,10.84,2.07,1.37,,185.18,194.27,,,Visualizer
moment,17.322,6.78,11.55,2.08,1.77,,185.77,193.95,,,Visualizer
moment,17.547,6.99,11.73,2.11,1.81,,185.89,193.77,,,Visualizer
moment,17.728,7.3,11.99,2.12,1.96,,186.41,193.57,,,Visualizer
moment,17.952,7.59,12.35,2.11,2.01,,186.88,193.37,,,Visualizer
moment,18.178,7.82,13.16,2.11,2.26,,187.11,193.35,,,Visualizer
moment,18.357,8.11,13.59,2.11,2.16,,187.29,193.06,,,Visualizer
moment,18.628,8.42,13.91,2.1,2.18,,187.35,192.93,,,Visualizer
moment,18.808,8.65,14.81,2.08,2.61,,187.64,192.82,,,Visualizer
moment,18.988,8.83,15.3,2.01,2.55,,187.52,192.78,,,Visualizer
moment,19.258,8.81,15.74,1.95,2.45,,187.4,192.59,,,Visualizer
moment,19.393,8.88,16.16,1.94,2.62,,187.35,192.53,,,Visualizer
moment,19.618,9.03,16.7,1.92,2.96,,187.11,192.52,,,Visualizer
moment,19.888,9.19,17.47,1.9,2.82,,187.23,192.34,,,Visualizer
moment,20.067,9.37,18.18,1.91,2.81,,187.05,192.28,,,Visualizer
moment,20.248,9.55,18.52,1.87,2.74,,186.93,192.21,,,Visualizer
moment,20.562,9.59,18.73,1.81,2.73,,187.0,192.16,,,Visualizer
moment,20.652,9.61,19.76,1.77,2.43,,187.0,192.14,,,Visualizer
moment,20.878,9.62,20.04,1.74,2.47,,187.0,191.9,,,Visualizer
moment,21.057,9.65,20.67,1.7,2.48,,186.93,191.83,,,Visualizer
moment,21.327,9.65,20.93,1.68,2.56,,187.0,191.79,,,Visualizer
moment,21.508,9.62,21.69,1.68,2.63,,187.0,191.74,,,Visualizer
moment,21.689,9.63,21.99,1.69,2.37,,187.0,191.72,,,Visualizer
moment,22.002,9.64,22.79,1.68,2.45,,187.11,191.52,,,Visualizer
moment,22.138,9.63,23.55,1.65,2.5,,186.82,191.48,,,Visualizer
moment,22.317,9.65,23.55,1.63,2.5,,186.76,191.47,,,Visualizer
moment,22.542,9.59,23.84,1.63,2.28,,186.7,191.39,,,Visualizer
moment,22.813,9.67,24.57,1.54,2.74,,186.7,191.3,,,Visualizer
moment,22.948,9.53,25.16,1.55,2.51,,186.88,191.24,,,Visualizer
moment,23.262,9.64,25.63,1.58,2.61,,186.76,191.17,,,Visualizer
moment,23.353,9.68,26.28,1.57,2.59,,186.65,191.14,,,Visualizer
moment,23.578,9.61,26.52,1.56,2.32,,186.76,191.08,,,Visualizer
moment,23.802,9.65,27.34,1.54,2.53,,187.0,191.02,,,Visualizer
moment,23.983,9.58,27.75,1.54,2.51,,187.0,190.95,,,Visualizer
moment,24.253,9.59,28.05,1.57,2.32,,187.23,190.95,,,Visualizer
moment,24.432,9.65,28.74,1.57,2.36,,187.46,190.88,,,Visualizer
moment,24.612,9.72,29.21,1.54,2.23,,187.7,190.79,,,Visualizer
moment,24.883,9.68,29.69,1.52,2.31,,187.93,190.65,,,Visualizer
moment,25.018,9.58,30.3,1.55,2.39,,188.23,190.63,,,Visualizer
moment,25.242,9.67,30.52,1.54,2.36,,188.58,190.57,,,Visualizer
moment,25.512,9.66,31.07,1.51,2.47,,188.75,190.53,,,Visualizer
moment,25.693,9.6,31.86,1.51,2.58,,188.99,190.59,,,Visualizer
moment,25.872,9.64,32.05,1.52,2.5,,189.35,190.38,,,Visualizer
moment,26.097,9.69,32.49,1.56,2.56,,189.7,190.45,,,Visualizer
moment,26.322,9.76,33.17,1.48,2.51,,189.93,190.46,,,Visualizer
moment,26.502,9.53,33.58,1.49,2.33,,190.29,190.36,,,Visualizer
