information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,5.97,18.02,2.55,2.68,,74.3,81.05,,,Visualizer
moment,12.508,5.97,18.29,2.55,2.65,,74.23,81.01,,,Visualizer
moment,12.733,5.96,18.89,2.57,2.7,,74.23,80.89,,,Visualizer
moment,12.913,5.94,19.77,2.57,2.7,,74.09,80.75,,,Visualizer
moment,13.141,5.9,20.05,2.57,2.7,,73.99,80.71,,,Visualizer
moment,13.408,5.86,20.62,2.57,2.72,,73.99,80.65,,,Visualizer
moment,13.543,5.87,21.5,2.57,2.74,,73.89,80.55,,,Visualizer
moment,13.767,5.81,21.78,2.59,2.77,,73.82,80.47,,,Visualizer
moment,13.947,5.81,22.36,2.58,2.75,,73.85,80.42,,,Visualizer
moment,14.173,5.81,22.82,2.57,2.66,,73.61,80.27,,,Visualizer
moment,14.397,5.73,23.51,2.58,2.77,,73.68,80.22,,,Visualizer
moment,14.579,5.72,24.01,2.53,2.66,,73.71,80.13,,,Visualizer
moment,14.803,5.7,24.6,2.55,2.71,,73.68,80.08,,,Visualizer
moment,15.028,5.68,25.22,2.57,2.74,,73.71,80.0,,,Visualizer
moment,15.208,5.62,25.71,2.59,2.77,,73.71,79.96,,,Visualizer
moment,15.433,5.62,26.26,2.61,2.64,,73.75,79.91,,,Visualizer
moment,15.66,5.62,26.89,2.62,2.76,,73.71,79.84,,,Visualizer
moment,15.837,5.57,27.44,2.6,2.72,,73.65,79.71,,,Visualizer
moment,16.065,5.55,27.92,2.57,2.59,,73.61,79.62,,,Visualizer
moment,16.242,5.54,28.53,2.57,2.71,,73.79,79.63,,,Visualizer
moment,16.467,5.47,29.04,2.58,2.67,,73.85,79.55,,,Visualizer
moment,16.694,5.44,29.62,2.57,2.62,,73.89,79.51,,,Visualizer
moment,16.875,5.46,30.11,2.54,2.56,,73.75,79.45,,,Visualizer
moment,17.105,5.41,30.72,2.54,2.69,,73.96,79.37,,,Visualizer
moment,17.325,5.4,31.22,2.53,2.58,,73.82,79.31,,,Visualizer
moment,17.504,5.42,31.71,2.47,2.56,,74.02,79.35,,,Visualizer
moment,17.728,5.33,32.23,2.43,2.5,,73.99,79.28,,,Visualizer
moment,17.908,5.26,32.75,2.42,2.53,,73.92,79.22,,,Visualizer
moment,18.132,5.29,33.3,2.41,2.48,,73.96,79.23,,,Visualizer
