information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,0.03,0.0,0.02,0.0,,89.29,79.44,,,Visualizer
moment,4.15,0.03,0.0,0.02,0.0,,90.65,79.55,,,Visualizer
moment,4.374,0.03,0.0,0.01,0.0,,91.68,79.68,,,Visualizer
moment,4.592,0.03,0.0,0.01,0.0,,92.69,79.67,,,Visualizer
moment,4.77,0.03,0.0,0.1,0.0,,93.4,79.66,,,Visualizer
moment,4.995,0.03,0.0,0.17,0.0,,93.97,79.8,,,Visualizer
moment,5.221,0.04,0.0,0.14,0.0,,94.62,79.78,,,Visualizer
moment,5.401,0.05,0.0,0.11,0.0,,94.89,79.85,,,Visualizer
moment,5.631,0.04,0.0,0.31,0.0,,95.27,79.92,,,Visualizer
moment,5.803,0.04,0.0,0.35,0.0,,95.0,79.96,,,Visualizer
moment,6.029,0.06,0.0,0.28,0.0,,95.14,80.02,,,Visualizer
moment,6.253,0.06,0.0,0.38,0.0,,95.51,80.04,,,Visualizer
moment,6.433,0.06,0.0,0.45,0.0,,96.06,80.16,,,Visualizer
moment,6.658,0.09,0.0,0.52,0.0,,96.3,80.09,,,Visualizer
moment,6.884,0.09,0.0,0.6,0.0,,96.41,80.19,,,Visualizer
moment,7.065,0.08,0.0,0.64,0.0,,96.62,80.25,,,Visualizer
moment,7.288,0.07,0.0,0.72,0.0,,96.79,80.25,,,Visualizer
moment,7.468,0.06,0.0,0.81,0.0,,96.89,80.35,,,Visualizer
moment,7.693,0.06,0.0,0.84,0.0,,97.17,80.39,,,Visualizer
moment,7.919,0.08,0.0,0.91,0.0,,97.24,80.43,,,Visualizer
moment,8.099,0.09,0.0,1.0,0.0,,97.59,80.49,,,Visualizer
moment,8.327,0.11,0.0,0.97,0.0,,97.63,80.48,,,Visualizer
moment,8.548,0.13,0.0,1.14,0.0,,97.73,80.64,,,Visualizer
moment,8.728,0.1,0.0,1.21,0.0,,97.87,80.65,,,Visualizer
moment,8.954,0.09,0.0,1.29,0.0,,98.08,80.72,,,Visualizer
moment,9.133,0.1,0.0,1.33,0.0,,98.12,80.82,,,Visualizer
moment,9.359,0.16,0.0,1.41,0.0,,98.26,80.94,,,Visualizer
moment,9.585,0.17,0.0,1.49,0.0,,98.05,81.01,,,Visualizer
moment,9.763,0.16,0.0,1.55,0.0,,97.98,81.11,,,Visualizer
moment,9.989,0.15,0.0,1.59,0.0,,97.94,81.23,,,Visualizer
moment,10.265,0.18,0.0,1.66,0.0,,97.94,81.34,,,Visualizer
moment,10.393,0.25,0.0,1.69,0.0,,97.7,81.4,,,Visualizer
moment,10.665,0.26,0.0,1.77,0.0,,97.56,81.52,,,Visualizer
moment,10.798,0.25,0.0,1.78,0.0,,97.31,81.6,,,Visualizer
moment,11.023,0.33,0.0,1.84,0.0,,97.04,81.77,,,Visualizer
moment,11.249,0.29,0.0,1.93,0.0,,96.86,81.89,,,Visualizer
moment,11.428,0.3,0.0,1.94,0.0,,96.69,82.02,,,Visualizer
moment,11.654,0.32,0.0,2.07,0.0,,96.58,82.12,,,Visualizer
moment,11.879,0.27,0.0,2.1,0.0,,96.3,82.25,,,Visualizer
moment,12.063,0.24,0.0,2.19,0.0,,96.2,82.33,,,Visualizer
moment,12.285,0.25,0.0,2.16,0.0,,95.93,82.41,,,Visualizer
moment,12.509,0.27,0.0,2.29,0.0,,95.89,82.52,,,Visualizer
moment,12.688,0.25,0.0,2.21,0.0,,95.38,82.67,,,Visualizer
moment,12.915,0.27,0.0,2.33,0.0,,94.93,82.79,,,Visualizer
moment,13.093,0.27,0.0,2.34,0.0,,94.55,82.9,,,Visualizer
moment,13.319,0.27,0.0,2.53,0.0,,93.87,83.03,,,Visualizer
moment,13.543,0.24,0.0,2.57,0.0,,93.03,83.21,,,Visualizer
moment,13.726,0.21,0.0,2.65,0.0,,91.82,83.36,,,Visualizer
moment,13.955,0.15,0.0,2.87,0.0,,90.71,83.47,,,Visualizer
moment,14.174,0.13,0.0,3.0,0.0,,89.55,83.58,,,Visualizer
moment,14.353,0.09,0.0,3.17,0.0,,88.34,83.74,,,Visualizer
moment,14.579,0.09,0.0,3.31,0.0,,87.16,83.88,,,Visualizer
moment,14.758,0.04,0.0,3.47,0.0,,85.98,84.05,,,Visualizer
moment,14.986,0.05,0.0,3.59,0.0,,84.95,84.14,,,Visualizer
moment,15.209,0.05,0.0,3.73,0.0,,83.88,84.23,,,Visualizer
moment,15.389,0.04,0.0,3.88,0.0,,82.52,84.4,,,Visualizer
moment,15.615,0.05,0.0,4.07,0.0,,81.34,84.51,,,Visualizer
moment,15.839,0.04,0.0,4.14,0.0,,80.25,84.68,,,Visualizer
moment,16.018,0.04,0.0,4.31,0.0,,79.29,84.76,,,Visualizer
moment,16.245,0.06,0.0,4.16,0.0,,78.42,84.83,,,Visualizer
moment,16.423,0.04,0.0,3.81,0.0,,77.62,84.97,,,Visualizer
moment,16.649,0.04,0.0,3.42,0.0,,76.89,85.02,,,Visualizer
moment,16.874,0.05,0.0,3.01,0.0,,76.54,85.14,,,Visualizer
moment,17.053,0.06,0.0,2.74,0.0,,76.21,85.21,,,Visualizer
moment,17.279,0.09,0.0,2.37,0.0,,75.99,85.29,,,Visualizer
moment,17.549,0.14,0.0,2.14,0.0,,76.05,85.4,,,Visualizer
moment,17.683,0.19,0.0,2.0,0.0,,76.31,85.48,,,Visualizer
moment,17.909,0.24,0.0,1.82,0.0,,76.54,85.47,,,Visualizer
moment,18.134,0.3,0.09,1.65,0.1,,77.14,85.58,,,Visualizer
moment,18.318,0.34,0.14,1.69,0.16,,77.53,85.66,,,Visualizer
moment,18.539,0.37,0.2,1.54,0.23,,78.1,85.66,,,Visualizer
moment,18.718,0.38,0.23,1.58,0.26,,78.64,85.71,,,Visualizer
moment,18.945,0.4,0.34,1.53,0.3,,79.09,85.77,,,Visualizer
moment,19.214,0.41,0.47,1.45,0.37,,79.64,85.77,,,Visualizer
moment,19.348,0.41,0.52,1.5,0.42,,80.09,85.79,,,Visualizer
moment,19.573,0.4,0.63,1.44,0.48,,80.57,85.89,,,Visualizer
moment,19.799,0.4,0.84,1.54,0.56,,80.86,85.85,,,Visualizer
moment,19.979,0.38,0.93,1.43,0.56,,81.21,85.89,,,Visualizer
moment,20.208,0.36,1.06,1.46,0.61,,81.37,85.88,,,Visualizer
moment,20.383,0.36,1.13,1.53,0.56,,81.59,85.85,,,Visualizer
moment,20.609,0.35,1.7,1.48,1.01,,81.79,85.85,,,Visualizer
moment,20.834,0.31,1.71,1.43,0.94,,82.04,85.87,,,Visualizer
moment,21.062,0.33,1.76,1.48,0.79,,82.11,85.84,,,Visualizer
moment,21.239,0.34,2.07,1.53,1.1,,82.11,85.89,,,Visualizer
moment,21.468,0.31,2.15,1.52,0.51,,82.11,85.87,,,Visualizer
moment,21.645,0.31,2.19,1.53,0.54,,82.14,85.79,,,Visualizer
moment,21.873,0.28,2.26,1.52,0.58,,82.04,85.79,,,Visualizer
moment,22.048,0.25,2.33,1.55,0.29,,81.85,85.74,,,Visualizer
moment,22.274,0.29,2.86,1.54,0.81,,81.72,85.71,,,Visualizer
moment,22.499,0.27,2.86,1.55,0.8,,81.56,85.74,,,Visualizer
moment,22.724,0.29,2.86,1.55,0.68,,81.21,85.61,,,Visualizer
moment,22.903,0.31,2.85,1.53,0.63,,80.82,85.6,,,Visualizer
moment,23.129,0.3,3.37,1.52,0.57,,80.34,85.57,,,Visualizer
moment,23.309,0.33,3.3,1.55,0.5,,79.7,85.42,,,Visualizer
moment,23.579,0.36,3.34,1.53,0.53,,79.25,85.45,,,Visualizer
moment,23.713,0.37,3.35,1.53,0.55,,78.87,85.34,,,Visualizer
moment,23.938,0.41,3.41,1.49,0.61,,78.36,85.31,,,Visualizer
moment,24.211,0.47,3.95,1.48,0.73,,77.94,85.28,,,Visualizer
moment,24.388,0.52,3.9,1.42,0.67,,77.72,85.19,,,Visualizer
moment,24.57,0.55,3.96,1.47,0.68,,77.4,85.18,,,Visualizer
moment,24.794,0.6,4.01,1.52,0.68,,77.43,85.07,,,Visualizer
moment,24.974,0.66,4.03,1.44,0.65,,77.27,85.06,,,Visualizer
moment,25.198,0.71,4.21,1.5,0.35,,77.27,85.05,,,Visualizer
moment,25.378,0.72,4.75,1.53,0.95,,77.4,84.97,,,Visualizer
moment,25.605,0.75,4.92,1.47,1.05,,77.53,85.04,,,Visualizer
moment,25.829,0.75,4.95,1.54,1.04,,77.72,84.99,,,Visualizer
moment,26.053,0.82,5.04,1.46,1.0,,77.97,84.9,,,Visualizer
moment,26.234,0.8,5.17,1.51,0.47,,78.32,84.91,,,Visualizer
moment,26.462,0.87,5.91,1.45,1.15,,78.45,84.94,,,Visualizer
moment,26.639,0.85,5.96,1.54,1.14,,78.64,84.92,,,Visualizer
moment,26.909,0.89,6.07,1.45,1.14,,78.84,84.92,,,Visualizer
moment,27.089,0.87,6.12,1.53,1.15,,78.96,84.93,,,Visualizer
moment,27.269,0.91,6.69,1.44,0.88,,79.09,84.9,,,Visualizer
moment,27.495,0.89,6.79,1.5,0.95,,79.19,84.84,,,Visualizer
moment,27.719,0.92,6.88,1.47,1.01,,79.25,84.85,,,Visualizer
moment,27.899,0.93,7.01,1.44,1.0,,79.45,84.86,,,Visualizer
moment,28.169,0.91,7.73,1.52,1.17,,79.48,84.92,,,Visualizer
moment,28.303,0.94,7.75,1.44,1.13,,79.48,84.81,,,Visualizer
moment,28.53,0.92,7.85,1.51,1.09,,79.35,84.76,,,Visualizer
moment,28.753,0.91,7.94,1.52,1.09,,79.25,84.75,,,Visualizer
moment,28.933,0.95,8.03,1.48,1.1,,79.29,84.77,,,Visualizer
moment,29.16,0.96,8.32,1.54,0.64,,79.29,84.75,,,Visualizer
moment,29.429,0.96,9.11,1.49,1.42,,79.22,84.64,,,Visualizer
moment,29.564,0.95,9.15,1.51,1.42,,79.19,84.52,,,Visualizer
moment,29.788,0.95,9.26,1.56,1.39,,79.09,84.55,,,Visualizer
moment,29.968,0.97,9.32,1.47,1.35,,78.96,84.56,,,Visualizer
moment,30.196,0.97,9.92,1.51,1.7,,79.06,84.41,,,Visualizer
moment,30.418,0.95,10.06,1.53,1.03,,79.0,84.4,,,Visualizer
moment,30.598,0.97,10.43,1.46,1.42,,79.03,84.39,,,Visualizer
moment,30.825,0.98,10.6,1.5,1.41,,79.0,84.25,,,Visualizer
moment,31.049,0.99,10.72,1.52,0.9,,78.71,84.2,,,Visualizer
moment,31.228,0.99,10.82,1.45,0.89,,78.68,84.22,,,Visualizer
moment,31.453,1.0,11.46,1.49,1.16,,78.64,84.12,,,Visualizer
moment,31.639,1.01,11.62,1.53,1.22,,78.68,84.11,,,Visualizer
moment,31.858,1.0,11.67,1.45,1.21,,78.58,84.03,,,Visualizer
moment,32.085,0.99,11.91,1.54,1.23,,78.58,84.02,,,Visualizer
moment,32.265,0.99,12.14,1.53,0.77,,78.42,84.04,,,Visualizer
moment,32.489,1.01,12.37,1.47,0.9,,78.45,83.91,,,Visualizer
moment,32.714,0.99,12.73,1.55,1.14,,78.39,83.93,,,Visualizer
moment,32.893,1.0,12.85,1.52,1.21,,78.42,83.93,,,Visualizer
moment,33.119,1.01,13.2,1.49,1.33,,78.39,83.85,,,Visualizer
moment,33.298,1.0,13.42,1.56,1.32,,78.42,83.84,,,Visualizer
moment,33.529,0.99,13.77,1.46,1.31,,78.29,83.8,,,Visualizer
moment,33.752,1.03,13.98,1.46,1.27,,78.13,83.74,,,Visualizer
moment,33.928,1.02,14.2,1.54,1.26,,78.07,83.71,,,Visualizer
moment,34.154,0.99,14.55,1.51,1.27,,78.07,83.67,,,Visualizer
moment,34.378,1.0,14.78,1.48,1.27,,78.07,83.63,,,Visualizer
moment,34.56,0.98,15.57,1.54,1.91,,78.07,83.67,,,Visualizer
moment,34.788,0.97,15.66,1.5,1.77,,77.94,83.62,,,Visualizer
moment,34.966,0.98,15.84,1.48,1.58,,77.97,83.61,,,Visualizer
moment,35.188,0.99,15.96,1.51,1.45,,77.81,83.63,,,Visualizer
moment,35.413,0.97,16.25,1.5,0.77,,77.78,83.65,,,Visualizer
moment,35.597,1.02,16.5,1.44,0.95,,77.56,83.62,,,Visualizer
moment,35.863,1.0,16.86,1.46,1.15,,77.53,83.54,,,Visualizer
moment,36.046,0.99,17.1,1.53,1.29,,77.46,83.49,,,Visualizer
moment,36.225,0.98,17.34,1.5,1.36,,77.4,83.48,,,Visualizer
moment,36.448,0.99,17.58,1.49,1.35,,77.27,83.39,,,Visualizer
moment,36.634,1.0,17.94,1.51,1.35,,77.21,83.37,,,Visualizer
moment,36.853,0.99,18.19,1.52,1.36,,77.11,83.35,,,Visualizer
moment,37.125,0.97,18.55,1.45,1.36,,77.17,83.32,,,Visualizer
moment,37.258,0.98,18.67,1.45,1.36,,76.92,83.28,,,Visualizer
moment,37.485,0.96,19.04,1.45,1.39,,76.98,83.29,,,Visualizer
moment,37.713,1.0,19.27,1.35,1.36,,76.86,83.3,,,Visualizer
moment,37.888,0.99,19.51,1.39,1.35,,76.86,83.25,,,Visualizer
moment,38.114,0.95,19.87,1.38,1.35,,76.89,83.27,,,Visualizer
moment,38.293,0.95,20.12,1.32,1.35,,76.86,83.25,,,Visualizer
moment,38.519,0.91,20.37,1.38,1.36,,76.76,83.2,,,Visualizer
moment,38.743,0.92,20.75,1.25,1.4,,76.73,83.22,,,Visualizer
moment,38.923,0.94,20.99,1.27,1.39,,76.79,83.18,,,Visualizer
moment,39.15,0.94,21.36,1.26,1.4,,76.73,83.18,,,Visualizer
moment,39.374,0.94,21.7,1.2,1.35,,76.76,83.25,,,Visualizer
moment,39.553,0.88,21.82,1.23,1.35,,76.63,83.27,,,Visualizer
moment,39.778,0.89,22.16,1.14,1.32,,76.76,83.28,,,Visualizer
moment,39.958,0.84,22.27,1.16,1.31,,76.76,83.21,,,Visualizer
moment,40.183,0.9,22.61,1.08,1.29,,76.7,83.24,,,Visualizer
moment,40.408,0.82,22.87,1.12,1.18,,76.79,83.23,,,Visualizer
moment,40.588,0.88,23.04,1.04,1.13,,76.76,83.16,,,Visualizer
moment,40.813,0.79,23.64,1.04,1.54,,76.79,83.13,,,Visualizer
moment,41.04,0.86,23.76,1.02,1.3,,76.86,83.09,,,Visualizer
moment,41.218,0.78,23.83,0.93,1.27,,76.76,83.19,,,Visualizer
moment,41.443,0.8,23.99,1.02,1.16,,76.76,83.14,,,Visualizer
moment,41.668,0.79,24.24,0.83,0.68,,76.92,83.17,,,Visualizer
moment,41.851,0.71,24.45,0.92,0.83,,76.86,83.15,,,Visualizer
moment,42.079,0.81,24.72,0.88,0.94,,76.98,83.04,,,Visualizer
moment,42.253,0.7,24.82,0.78,1.0,,76.95,83.09,,,Visualizer
moment,42.478,0.69,25.1,0.81,1.08,,76.98,83.14,,,Visualizer
moment,42.704,0.81,25.28,0.75,1.06,,76.86,83.02,,,Visualizer
moment,42.885,0.7,25.54,0.71,1.03,,76.82,83.0,,,Visualizer
moment,43.11,0.67,25.79,0.75,0.99,,76.82,83.11,,,Visualizer
moment,43.333,0.74,25.86,0.72,0.97,,76.89,83.07,,,Visualizer
moment,43.513,0.66,26.01,0.67,0.92,,76.89,82.99,,,Visualizer
moment,43.738,0.65,26.33,0.57,0.89,,76.86,82.96,,,Visualizer
moment,43.918,0.63,26.41,0.63,0.89,,77.08,82.95,,,Visualizer
moment,44.143,0.69,26.64,0.61,0.88,,76.98,82.98,,,Visualizer
moment,44.369,0.62,26.79,0.59,0.88,,77.21,82.97,,,Visualizer
moment,44.552,0.61,26.99,0.49,0.83,,77.21,82.92,,,Visualizer
moment,44.819,0.58,27.17,0.49,0.77,,77.24,82.85,,,Visualizer
moment,45.002,0.6,27.29,0.42,0.73,,77.21,82.86,,,Visualizer
moment,45.178,0.6,27.35,0.49,0.72,,77.24,82.85,,,Visualizer
moment,45.403,0.6,27.48,0.41,0.71,,77.43,82.82,,,Visualizer
moment,45.584,0.57,27.65,0.43,0.67,,77.46,82.85,,,Visualizer
moment,45.809,0.55,27.85,0.35,0.7,,77.43,82.82,,,Visualizer
